Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,580,30/03/2015,FORNITURA LIBRI SCUOLA PRIMARIA. LIQUIDAZIONE FATTURE DITTA IL LEGGIO LIBRERIA EDITRICE SAS - CIG Z5F13B5025.,Servizio Pubblica Istruzione,
Registro determine,579,30/03/2015,AVVIO PROCEDIMENTO AMM.VO FINALIZZATO ALLA FORNTIURA DI MATERIALE DIDATTICO PER IL PERCORSO EDUCATIVO PRESSO GLI AISLI NIDO COMUNALI PER IL TRAMITE DEL MARKET PLACE DELLA P.A.,Servizio Pubblica Istruzione,
Registro determine,578,30/03/2015,FORNITURA LIBRI SCUOLA PRIMARIA A.S. 2014/2015. LIQUIDAZIONE FATTURA LIBRERIA PEGASO.,Servizio Pubblica Istruzione,
Registro determine,577,30/03/2015,EROGAZIONE CONTRIBUTO GIORNALINO SCOLASTICO OLIVI NEWS.,Servizio Pubblica Istruzione,
Registro determine,576,30/03/2015,"LIQUIDAZIONE FATTURA N.159218797 DI EURO 15,63 E FATTURA N. 159218732 DI EURO 26,51 ALLA DITTA ""RICOH ITALIA SRL"" DI MILANO PER COPIE ECCEDENTI FOTOCOPIATORI SERVIZI SOCIALI E STATO CIVILE.",Economato,
Registro determine,575,30/03/2015,"Liquidazione alla ditta ""PROSDOCIMI G.M. Spa"" di PADOVA fatture NN. 38-822-823/15 di complessivi Euro 1646,65 per fornitura materiale di cancelleria. (CIG:Z4A0D61C76)",Economato,
Registro determine,574,30/03/2015,"Liquidazione fattura n. 7715003552 del 25/02/2015 di euro 438,07 alla ""SHARP Electronics Italia SPA"" di Milano per noleggio fotocopiatore Legale-Edilizia Privata e Risorse Umane. (CIG: Z300B95AF5)",Economato,
Registro determine,573,30/03/2015,"Liquidazione fattura n. 7715001101 del 30/01/15 di euro 2.560,72 alla ditta ""SHARP ELECTRONICS ITALIA SPA"" di Milano per noleggio 5 fotocopiatori (CIG:Z8A09FB772)",Economato,
Registro determine,572,30/03/2015,"Liquidazione fatture n.10604/14 e n.37/15 per complessivi ¿ 792,94 alla ditta ""PROSDOCIMI G.M. SPA"" di Padova per fornitura materiale di cancelleria.(CIG: Z4A0715854)",Economato,
Registro determine,571,30/03/2015,"Liquidazione fatture nn. 563-632-633/15 per complessivi Euro 1.180,42 alla ditta ""MISTRETTA SRL"" di Gambarare di Mira (VE)per fornitura materiale igienico-sanitario.",Economato,
Registro determine,570,30/03/2015,"Acquisto in MePA CONSIP, n. 15 PC Desktop per le esigenze del Settore Urbanistica, dalla ditta RTC S.p.a.",Servizi Informatici,
Registro determine,569,30/03/2015,RIMBORSO SPESE SOSTENUTE DALL'ASSOCIAZIONE AUSER RELATIVO AL SERVIZIO DI VIGILANZA AI PLESSI SCOLASTICI DEL TERRITORIO - GENNAIO 2015,Comando di Polizia Locale,
Registro determine,568,28/03/2015,"LIQUIDAZIONE FATTURA ALLA SOCIETA¿ VERITAS SPA, RIGUARDANTE UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE",Impianti Tecnologici,
Registro determine,567,27/03/2015,Affidamento Servizio Tutela Legale Comune di chioggia,Gestione Uscite,
Registro determine,566,27/03/2015,"Adesione a convenzione CONSIP ¿P.C. Portatili 13¿: Acquisto n. 5 P.C. Portatili, per le esigenze del Settore Urbanistica/Servizi Informatici.",Servizi Informatici,
Registro determine,565,26/03/2015,"Abbonamento annuale alle riviste: Paweb, finanza e tributi, personale enti locali e Governo locale. CIG Z6A13B7C4A.",Economato,
Registro determine,564,26/03/2015,LIQUIDAZIONE ALL'A.C.T.V. SPA DEL CORRISPETTIVO RELATIVO AL CONTRATTO DI SERVIZIO. EROGAZIONE DEI FINANZIAMENTI RELATIVI AL PERIODO DA LUGLIO A DICEMBRE 2014.,Direzione Mobilita,
Registro determine,563,25/03/2015,SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE DEL TERRITROIO COMUNALE ANNO 2015 CIG 6134743612. AGGIUDICAZIONE DEFINITIVA.,Ecologia Ambiente Igiene,
Registro determine,562,25/03/2015,CUP I96J09000040006 CIG 45911153F3 - SISTEMAZIONE E ARREDO DI CORSO DEL POPOLO - LA PIAZZA DI CHIOGGIA. APPROVAZIONE PERIZIA DI VARIANTE N.2^.,Segreteria LL.PP.,
Registro determine,561,25/03/2015,"ANNULLAMENTO DETERMINAZIONE N. 2538/2014, DI ACCERTAMENTO DI INOTTEMPERANZA ALL¿ORDINANZA N. 187/2014 - DITTA: CROSARA ONDINO",Controlli Edilizi,
Registro determine,560,23/03/2015,GAC Gruppo di Azione Costiera di Chioggia e del Delta del Po - quota associativa 2015,Pesca,
Registro determine,559,23/03/2015,Progetto Tegnue - affidamento servizio per fornitura di adesivi per BOE e MEDE tipo cast polimerico alta resistenza con stampa alta qualità + plastificazione lucida anti UV,Progetti Regionali e Politiche Comunitarie,
Registro determine,558,23/03/2015,"Liquidazione fattura FEBBRAIO 2015 per gestione servizi ludoteche alla Cooperativa sociale onlus Titoli minori con sede in Calle seminario, 740 Chioggia.",Gestione Servizi Sociali,
Registro determine,557,23/03/2015,"Liquidazione fattura Gennaio 2015 per noleggio fotocopiatore Kyocera presso ludoteca comunale Via Zarlino 2/d alla ditta Kyocera Document Solution Europe B.V. con sede in Via Verdi, 89/91 ¿ 200063 Cernusco sul Naviglio (MI).",Gestione Servizi Sociali,
Registro determine,556,23/03/2015,Servizio educativo domiciliare per minori e interventi di sostegno educativo residenziale diurno per minori anno 2014 CIG 54263605ED- liquidazione alla Soc.Coop.sociale Titoli Minori spese di gestione periodo FEBBRAIO 2015.,Gestione Servizi Sociali,
Registro determine,555,23/03/2015,"Servizio di attivazione e manutenzione della fatturazione elettronica, dalla ditta Dedagroup S.p.a. - anno 2015.",Servizi Informatici,
Registro determine,554,23/03/2015,NUOVA LIQUIDAZIONE FATTURA N. 03/A - 2014 ALLA DITTA EL PENELO DI BOSCOLO GIORGIO PER COLLABORAZIONE DIDATTICA MUSEALE 2013/14 CAUSA MANDATO DI PAGAMENTO NON RISCOSSO ENTRO IL 31/12/2014.,Museo e Archivi,
Registro determine,553,23/03/2015,"Rinnovo canone manutenzione della procedura per la gestione Portale del Cittadino - Sportello Virtuale, alla ditta Euro Servizi S.r.l. - anno 2015.",Servizi Informatici,
Registro determine,552,23/03/2015,LIQUIDAZIONE FATTURA N. 1/2015 A BULLO SANDRO PER FORNITURA GIORNALI NEI MESI DI GENNAIO-FEBBRAIO 2015.,Biblioteca,
Registro determine,551,23/03/2015,"Acquisto in MePA CONSIP, rinnovo annuale Collaborative Standard Support Check Point e manutenzione, anno 2015, alla ditta ArchiMedia S.r.l.",Servizi Informatici,
Registro determine,550,23/03/2015,LIQUIDAZIONE FATT. 88/2015 EMESSA DA EURO TOURS,Turismo,
Registro determine,549,23/03/2015,"LIQUIDAZIONE FATT. 15/2015 EMESSA DA ""MUSICA GLOBALE""",Turismo,
Registro determine,548,23/03/2015,SELEZIONE AI SENSI DELLA L.R. N.23/2006 E  D.G.R.V.  N. 4189/2007 PER L¿AFFIDAMENTO DEL ¿SERVIZIO EDUCATIVO DOMICILIARE PER MINORI E INTERVENTI DI SOSTEGNO EDUCATIVO RESIDENZIALE DIURNO PER MINORI ¿ ANNO 2015¿ - CIG 6055935BA5. AGGIUDICAZIONE DEFINITIVA A FAVORE DELLA SOCIETÀ COOPERATIVA SOCIALE ¿TITOLI MINORI¿ DI CHIOGGIA .,Gestione Servizi Sociali,
Registro determine,547,23/03/2015,SELEZIONE AI SENSI DELLA L.R. N.23/2006 E  D.G.R.V.  N. 4189/2007 PER L¿AFFIDAMENTO DEI ¿SERVIZI DELLE LUDOTECHE COMUNALI ANNO 2015¿ - CIG 60561068C3. AGGIUDICAZIONE DEFINITIVA A FAVORE DELLA SOCIETÀ COOPERATIVA SOCIALE ¿TITOLI MINORI¿ DI CHIOGGIA .,Gestione Servizi Sociali,
Registro determine,546,23/03/2015,LIQUIDAZIONE FATTURA FAMIS S.R.L. PER PUBBLICAZIONE BILANCIO 2014 E CONSUNTIVO 2013,Contabilità Bilancio,
Registro determine,545,23/03/2015,ADEMPIMENTI FINALIZZATI AL RISPETTO DELLA NORMATIVA VIGENTE IN MATERIA DI IGIENE DEGLI ALIMENTI PRESSO LE MENSE SCOLASTICHE COMUNALI.,Servizio Pubblica Istruzione,
Registro determine,544,23/03/2015,MUSICAL BOX srl - liquidazione fattura per fornitura materiale,Sport,
Registro determine,543,21/03/2015,LIQUIDAZIONE FATTURE ALLA SOCIETA¿ TELECOM ITALIA RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,542,21/03/2015,"REALIZZAZIONE DEL II° LOTTO DELLA STRADA DEGLI ORTI. AFFIDAMENTO INCARICO PROFESSIONALE ALL¿ ARCH. ALIOSCIA MOZZATO PER LE ATTIVITÀ RELATIVE ALLA REDAZIONE DEL PIANO PARTICELLARE DI ESPROPRIO E ATTIVITÀ AD ESSO COLLEGATE E DI SUPPORTO AL RUP PER LA PROCEDURE ESPROPRIATIVE. CUP I91B08000530001, CIG 6180099B05",Segreteria LL.PP.,
Registro determine,541,21/03/2015,"REALIZZAZIONE DEL II° LOTTO DELLA STRADA DEGLI ORTI. AFFIDAMENTO INCARICO PROFESSIONALE AL PERITO EDILE DIEGO RIZZO PER LE ATTIVITA¿ DI SERVICE (FRAZIONAMENTO CATASTALE E PICCHETTAMENTO DEL TRACCIATO STRADALE). CUP I91B08000530001, CIG 6180114767",Segreteria LL.PP.,
Registro determine,540,21/03/2015,APPROVAZIONE PROGETTO ESECUTIVO E AFFIDAMENTO LAVORI PER LA COSTRUZIONE DI UN PONTILE NEL TRATTO DI FIUME ADIGE ADIACENTE AL COMPLESSO CORTE SALASCO IN FRAZIONE CAVANELLA D'ADIGE. CUP: I91H13000730006 / CIG: 6177997467.,Segreteria LL.PP.,
Registro determine,539,20/03/2015,"ART. 80 D. LGS. 267/2000 - RIMBORSO ALLA C.I.A. (CONFEDERAZIONE ITALIANA AGRICOLTORI) PER RETRIBUZIONE CORRISPOSTA ALL'ASSESSORE COMUNALE MANTOVAN MAURO, AI SENSI DELL'ART. 79, COMMA 3, NEL PERIODO AGOSTO - DICEMBRE 2014",Ufficio Consiglio Comunale,
Registro determine,538,20/03/2015,"Adesione a convenzione CONSIP ¿P.C. Desktop 13¿ e convenzione ¿Stampanti 13¿: Acquisto n. 100 P.C. Desktop e n. 30 Stampanti, per le esigenze degli uffici Comunali",Servizi Informatici,
Registro determine,537,20/03/2015,MANUTENZIONE/RIPARAZIONE MOTOCICLI IN DOTAZIONE ALLA POLIZIA LOCALE. IMPEGNO DI SPESA ANNO 2015,Comando di Polizia Locale,
Registro determine,536,19/03/2015,ACCOGLIMENTO NELL'ARCHIVIO STORICO DI MATERIALE GIUDIZIARIO PROVENIENTE DALLA SOPPRESSA SEZIONE DISTACCATA DEL TRIBUNALE DI VENEZIA.,Museo e Archivi,
Registro determine,535,19/03/2015,CIG: Z6A137671C - RIPARAZIONE MOTOCARRO IN USO AL MUSEO CIVICO ANNO 2015.,Museo e Archivi,
Registro determine,534,19/03/2015,DITTA STENOTYPE SERVICE. LIQUIDAZIONE FATTURA N. 27 DEL 09.03.2015 RELATIVA AL SERVIZIO TRASCRIZIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE DEL MESE DI GENNAIO - FEBBRAIO 2015,Ufficio Consiglio Comunale,
Registro determine,533,19/03/2015,"Liquidazione fattura nr. 11760 di euro 168,36 alla ""G.B.R. Rossetto S.p.A."" di Rubano (PD) per canone fotocopiatore XeroX 7120 dell'ufficio del Segretario generale. (CIG: ZCC11D4E23)",Economato,
Registro determine,532,19/03/2015,"LIQUIDAZIONE FATTURA N. 11758 DI EURO 1.156,56 ALLA DITTA ""G.B.R. ROSSETTO SPA"" DI RUBANO (PD) PER NOLEGGIO FOTOCOPIATORI. (CIG.Z7209656AC)",Economato,
Registro determine,531,19/03/2015,"Liquidazione fattura n. 11759 di Euro 647,82 alla ""G.B.R. Rossetto S.p.A."" di Rubano (PD) per noleggio tre fotocopiatori hp  M5035X. (CIG:ZF60A8C4F8)",Economato,
Registro determine,530,19/03/2015,Liquidazione indennità specifiche responsabilità dipendente categoria D matricola 26070 Settore Servizi Formativi - anno 2014,Servizio Pubblica Istruzione,
Registro determine,529,19/03/2015,EROGAZIONE CONTRIBUTO PROGETTO LEGGERE PER CRESCERE BIBLIOTECA A.S. 2010/2011 EX SCUOLA SECONDARIA I GRADO S. PELLICO.,Servizio Pubblica Istruzione,
Registro determine,528,19/03/2015,LIQUIDAZIONE DITTA GEMEAZ ELIOR REFEZIONE SCOLASTICA FEBBRAIO 2015 - CIG 2383283B56 - CUP I99C11000030004.,Servizio Pubblica Istruzione,
Registro determine,527,19/03/2015,FORNITURA LIBRI SCUOLA PRIMARIA A.S. 2014-2015. LIQUIDAZIONE FATTURA LIBRERIA PEGASO - CIG Z4213975A0.,Servizio Pubblica Istruzione,
Registro determine,526,19/03/2015,LIQUIDAZIONE FATTURA DITTA GEMEAZ ELIOR S.P.A. ASILI NIDO FEBBRAIO 2015 - CIG ZC1120BF8E.,Servizio Pubblica Istruzione,
Registro determine,525,19/03/2015,GIORNATA DI STUDIO MESTRE 26 FEBBRAIO 2015. LIQUIDAZIONE FATTURA - CIG Z11131A9E9.,Servizio Pubblica Istruzione,
Registro determine,524,17/03/2015,SERVIZIO PREVISIONI E SEGNALAZIONI DI EVENTI DI MAREA. LIQUIDAZIONE ANNO 2014 ALL'ISTITUZIONE CENTRO PREVISIONI E SEGNALAZIONI MAREE DEL COMUNE DI VENEZIA.,Protezione Civile,
Registro determine,523,17/03/2015,"Acquisto in MePA CONSIP, contratto annuale di manutenzione Gruppi Statici di Continuità (UPS), anno 2015, alla ditta Primetech S.r.l.",Servizi Informatici,
Registro determine,522,16/03/2015,LIQUIDAZIONE RIMBORSO SPESE MISSIONI AGLI AMMINISTRATORI COMUNALI MESE DI GENNAIO 2015,Personale Trattamento Economico,
Registro determine,521,16/03/2015,"LIQUIDAZIONE FATTURA N. 66 DEL 31.12.2014 DI EURO 6.853,14 ALLA DITTA ""NUOVA FURLAN S.A.S."" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,520,13/03/2015,"RIMBORSO ALL'ECONOMO COMUNALE DELLA SOMMA DI EURO 395,65 ANTICIPATA PER IL PAGAMENTO DEL IV° TRIMESTRE 2014 - VISURE BANCA DATI MCTC",Comando di Polizia Locale,
Registro determine,519,13/03/2015,Adesione Mepa CONSIP fornitura materiale igienico sanitario anno 2015. ¿Green Public Procurement (GPP)¿; assegnazione fornitura. CIG ZD4130E764.,Economato,
Registro determine,518,13/03/2015,RICORSO AVANTI AL T.A.R. PER IL VENETO R.G. N. 291/2015. INCARICO PER LA DIFESA IN GIUDIZIO AGLI AVVOCATI CIVICI.,Legale,
Registro determine,517,13/03/2015,LIQUIDAZIONE RIMBORSO SPESE PER MISSIONI SVOLTE  NEL MESE DI GENNAIO 2015 AL PERSONALE DIPENDENTE,Personale Trattamento Economico,
Registro determine,516,13/03/2015,IMPEGNO SPESE CONDOMINIALI PATRIMONIALI PER LA MANUTENZIONE STRAORDINARIA DEL TETTO E DEL CAMINO SU IMMOBILE SITO IN CA¿ BIANCA VIA REBOSOLA N. 48 -  CHIOGGIA,Segreteria LL.PP.,
Registro determine,515,13/03/2015,MINORI RICONOSCIUTI DA UN SOLO GENITORE - LIQUIDAZIONE CONTRIBUTI PERIODO OTTOBRE/DICEMBRE 2014.,Gestione Servizi Sociali,
Registro determine,514,13/03/2015,LIQUIDAZIONE E PAGAMENTO DEL SALDO ALL'AVV. SIMONETTA DE SANCTIS MANGELLI IN RELAZIONE ALLA CAUSA AVANTI AL CONSIGLIO DI STATO R.G. 10332/2014.,Legale,
Registro determine,513,13/03/2015,"SERVIZIO DI APERTURA, CHIUSURA  E ASSISTENZA TECNICA AUDITORIUM COMUNALE ANNO 2015 - LIQUIDAZIONE FATTURA RELATIVA AL MESE DI FEBBRAIO.",Cultura,
Registro determine,512,13/03/2015,LIQUIDAZIONE E PAGAMENTO ACCONTO ALL'AVV. SIMONETTA DE SANCTIS MANGELLI IN RELAZIONE ALLA CAUSA AVANTI AL CONSIGLIO DI STATO R.G. N. 8981/2014.,Legale,
Registro determine,511,13/03/2015,ACQUISTO LIBRI PRESSO IBS - ANNO 2015 - IMPEGNO DI SPESA.,Cultura,
Registro determine,510,13/03/2015,ASSISTENZA ECONOMICA PER IL MESE DI FEBBRAIO 2015 A FAVORE DI PERSONE E NUCLEI INDIGENTI AI SENSI DELLA D.G. 163 DEL 13.04.2001.,Gestione Servizi Sociali,
Registro determine,509,13/03/2015,SERVIZIO AGGIUNTIVO DI CATALOGAZIONE ANNO 2014 - LIQUIDAZIOEN FATTURA RELATIVA AL MESE DI DICEMBRE.,Cultura,
Registro determine,508,13/03/2015,GESTIONE DI ALCUNI SERVIZI BIBLIOTECARI E MUSEALI ANNO 2014- LIQUIDAZIONE CANONE RELATIVO AL MESE DI DICEMBRE.,Cultura,
Registro determine,507,13/03/2015,LIQUIDAZIONE FATT. N.1/2015 EMESSA DA S.S.T. SOCIETA' SERVIZI TERRITORIALI SPA,Turismo,
Registro determine,506,13/03/2015,SERVIZIO VIGILANZA MUSEO E BIBLIOTECA - LIQUIDAZIONE FATTURE.,Cultura,
Registro determine,505,13/03/2015,LIQUIDAZIONE FATT. 20/2015 EMESSA DA IMAGINACTION SAS,Turismo,
Registro determine,503,13/03/2015,LIQUIDAZIONE FATT. 6/2015 EMESSA DA FERRARI E20,Turismo,
Registro determine,502,13/03/2015,LIQUIDAZIONE FATT. 1/2015 EMESSA DALLA COMPAGNIA DEGLI SBUFFI,Turismo,
Registro determine,501,13/03/2015,LAVORI DI ¿MANUTENZIONE ORDINARIA PRESSO GLI EDIFICI SCOLASTICI COMUNALI¿. LIQUIDAZIONE ALLA DITTA COLLAVORIAMO SOC. COOP. CIG: 59428345C1,Manutenzione Edilizia,
Registro determine,500,13/03/2015,MANUTENZIONE ORDINARIA PRESSO GLI EDIFICI PUBBLICI COMUNALI. LIQUIDAZIONE DITTA EDILART. CIG:5726244608,Manutenzione Edilizia,
Registro determine,499,13/03/2015,"LIQUIDAZIONE I° ACCONTO ALL¿ING. ALESSANDRO TARGA PER L¿ INCARICO RELATIVO ALLE ATTIVITÀ DI PROROGA DEI TERMINI DEL CERTIFICATO DI IDONEITÀ STATICA, PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA DELLE STRUTTURE IN C.A. ED IN ACCIAIO DELLE TRIBUNE NORD, SUD ED EST DELLO STADIO ¿ALDO E DINO BALLARIN DI CHIOGGIA¿. CUP I91H1200060004 - CIG 5477042609.",Nucleo Progettazione Lavori,
Registro determine,498,13/03/2015,LAVORI DI RIFACIMENTO LOCALE USO UFFICIO. CUP I91H14000080001 CIG 602794840D,Manutenzione Edilizia,
Registro determine,497,13/03/2015,"17 MARZO 2015 CELEBRAZIONI DELL'UNITA' D'ITALIA, DELLA COSTITUZIONE, DELL'INNO E DELLA BANDIERA - IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZI",Gabinetto del Sindaco,
Registro determine,496,13/03/2015,ART. 80 D. LGS. 267/2000 - RIMBORSO DITTA C.R.A.M.E. A.R.L. PER RETRIBUZIONE CORRISPOSTA AL CONSIGLIERE COMUNALE TIOZZO BRASIOLA DANIELE NEL MESE DI GENNAIO 2015,Ufficio Consiglio Comunale,
Registro determine,495,13/03/2015,RADUNO AUTO D'EPOCA ASS.NE TOPOLINO CLUB DI TREVISO: 22 MARZO 2015,Sport,
Registro determine,494,13/03/2015,FORNITURA LIBRI SCUOLA PRIMARIA. RIMBORSO COMUNE DI TORINO.,Servizio Pubblica Istruzione,
Registro determine,493,12/03/2015,AFFIDAMENTO ALLA DITTA LACS S.R.L. DEI LAVORI DI MANUTENZIONE STRAORDINARIA DEI DOSSI ARTIFICIALI IN VIALE VENETO E VIALE PADOVA - CIG 612158079E - CUP I97H15000060004.,Servizi Manutenzione,
Registro determine,492,12/03/2015,LIQUIDAZIONE FATT. 3/15 EMESSA DA PRO LOCO - INIZIATIVE CARNEVALE 2015,Turismo,
Registro determine,491,12/03/2015,LIQUIDAZIONE FATT. 1/2015 EMESSA DALLA COMPAGNIA D'ESPRESSIONE PIPPO ZACCARIA,Turismo,
Registro determine,490,11/03/2015,RICOGNIZIONE FONDO LAVORO STRAORDINARIO ANNO 2014,Personale Trattamento Economico,
Registro determine,489,11/03/2015,"LIQUIDAZIONE INDENNITA' DI TURNAZIONE E REPERIBILITA' MESE DI GENNAIO 2015, INDENNITA' DI RISCHIO SECONDO SEMESTRE 2014",Personale Trattamento Economico,
Registro determine,488,11/03/2015,LIQUIDAZIONE LAVORO STRAORDINARIO MESE DI GENNAIO 2015 AL PERSONALE DIPENDENTE,Personale Trattamento Economico,
Registro determine,487,11/03/2015,"ACQUISTO PRONTUARI DELLE VIOLAZIONI ALLA CIRCOLAZIONE STRADALE ""FORMULA ABBONAMENTO"".",Comando di Polizia Locale,
Registro determine,486,11/03/2015,"Liquidazione fattura n. 4500309 alla ditta Maggioli S.p.a. ¿ Corso in Videoconferenza Webinar, avente per oggetto ¿Il piano di informatizzazione delle procedure: quali adempimenti per le amministrazioni?¿.",Servizi Informatici,
Registro determine,485,11/03/2015,"Acquisto in MePA CONSIP, n.5 stampanti portatili modello Canon Pixma ip110, per esigenze del Settore Servizi Demografici-Servizio Elettorale, dalla ditta Giannone Computers S.a.s.",Servizi Informatici,
Registro determine,484,11/03/2015,"Coop. Sociale Titoli Minori Onlus - Liquidazione per collaborazione alla realizzazione del Progetto ¿PROGETTO SPORT¿ Sognare, Possibilità, Offrire, Riscatto per Tutti¿",Sport,
Registro determine,483,11/03/2015,"Acquisto in MePA CONSIP, kit di firma digitale e n. 40 rinnovi firma digitale, per le esigenze di lavoro del Comune di Chioggia, alla ditta Infocert S.p.a.",Servizi Informatici,
Registro determine,482,11/03/2015,SERVIZIO TRASPORTO SCOLASTICO. LIQUIDAZIONE MESE DI FEBBRAIO 2015 - CIG 51783784B5.,Servizio Pubblica Istruzione,
Registro determine,481,11/03/2015,SERVIZIO SCODELLAMENTO REFEZIONI SCOLASTICHE. LIQUIDAZIONE MESE DI FEBBRAIO 2015 - CIG 5924649704.,Servizio Pubblica Istruzione,
Registro determine,480,11/03/2015,SERVIZI DI PULIZIA E SERVIZI AUSILIARI ESEGUITI PRESSO ASILO NIDO COMUNALE ZERO TRE - FEBBRAIO 2015.,Servizio Pubblica Istruzione,
Registro determine,479,11/03/2015,ACQUISTO LIBRI PRESSO IBS - LIQUIDAZIONE FATTURA NR. 9137/2015.,Cultura,
Registro determine,478,11/03/2015,FORNITURA LIBRI SCUOLA PRIMARIA A.S. 2014-2015. LIQUIDAZIONE LIBRERIA PEGASO - CIG ZCF13809A3.,Servizio Pubblica Istruzione,
Registro determine,477,11/03/2015,"LIQUIDAZIONE FATTURA N. 1495 DEL 31.12.2014 DI EURO 8.365,88 ALLA ""C.N.C.P. - SOCIETA' COOPERATIVA"" DI ROMA PER SERVIZIO DI PULIZIA LOCALI ASILI NIDO - NOVEMBRE/DICEMBRE 2014 (CIG: 5261263393)",Economato,
Registro determine,476,11/03/2015,"LIQUIDAZIONE FATTURA N. 1492 DEL 31.12.2014 DI EURO 60.958,58 ALLA ""C.N.C.P. - SOCIETA' COOPERATIVA"" DI ROMA PER SERVIZIO DI PULIZIA UFFICI COMUNALI - NOVEMBRE/DICEMBRE 2014 (CIG: 5261263393)",Economato,
Registro determine,475,11/03/2015,"LIQUIDAZIONE FATTURA N. 1494 DEL 31.12.2014 DI EURO 4.272,01 ALLA ""C.N.C.P. - SOCIETA' COOPERATIVA"" DI ROMA PER SERVIZIO DI PULIZIA LOCALI CITTADELLA DELLA GIUSTIZIA - NOVEMBRE/DICEMBRE 2014 (CIG: 5261263393)",Economato,
Registro determine,474,11/03/2015,"LIQUIDAZIONE FATTURA N. 1493 DEL 31.12.2014 DI EURO 7.067,14 ALLA ""C.N.C.P. - SOCIETA' COOPERATIVA"" DI ROMA PER SERVIZIO DI PULIZIA LOCALI MUSEO CIVICO - NOVEMBRE/DICEMBRE 2014 (CIG: 5261263393)",Economato,
Registro determine,473,11/03/2015,"LIQUIDAZIONE FATTURA N. 79 DEL 31.10.2014 DI EURO 699,30 ALLA DITTA ""FIORINDO VALERIO"" DI VALLI DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,472,11/03/2015,"LIQUIDAZIONE FATTURA N. 1496 DEL 31.12.2014 DI EURO 42.752,01 ALLA ""C.N.C.P. - SOCIETA' COOPERATIVA"" DI ROMA PER SERVIZIO DI PULIZIA E LAVAGGIO STOVIGLIE SCUOLE ELEMENTARI E MATERNE - NOVEMBRE/DICEMBRE 2014 (CIG. 5261263393)",Economato,
Registro determine,471,11/03/2015,"LIQUIDAZIONE FATTURA N. 13003951 DEL 13.02.2015 DI EURO 616,34 ALLA ""COFELY ITALIA S.P.A."" DI ROMA PER SERVIZIO GESTIONALE IMMOBILI COMUNALI - NOVEMBRE/DICEMBRE 2014 (CIG. 5261263393)",Economato,
Registro determine,470,10/03/2015,Approvazione Stralcio Funzionale - Collaudo relativo alla realizzazione della Strada di Collegamento tra via P.E. Venturini e viale Mediterraneo - Lotto 1 Stralcio A -.,Nucleo Progettazione Lavori,
Registro determine,469,10/03/2015,INTEGRAZIONE DIRIGENZIALE NR.348 DEL 27.02.2015.,Cultura,
Registro determine,468,10/03/2015,NUCLEO DI VALUTAZIONE: LIQUIDAZIONE COMPETENZE 2013/2014.,Controllo di Gestione,
Registro determine,467,09/03/2015,Servizio personalizzato chiusure inventariali ed economico-patrimoniali esercizio finanziario 2014,Contabilità Bilancio,
Registro determine,466,09/03/2015,"LIQUIDAZIONE ALLA DITTA ""PELIZZON LUIGI SRL."" DI MIRANO (VE) DELLE FATTURE N. 32 DI EURO 983,78 E N. 118 DI EURO 216,73 PER FORNITURA CARTA FOTOCOPIE (CIG.Z6211457B4)",Economato,
Registro determine,465,09/03/2015,"Liquidazione fattura per gestione C.A.S.F. mese di GENNAIO 2015 alla società cooperativa sociale L¿Approdo scs con sede in Borgo San Giovanni, 1115/A Chioggia.",Gestione Servizi Sociali,
Registro determine,464,09/03/2015,"Liquidazione fattura GENNAIO 2015 per gestione servizi ludoteche alla Cooperativa sociale onlus Titoli minori con sede in Calle seminario, 740 Chioggia.",Gestione Servizi Sociali,
Registro determine,463,09/03/2015,Servizio educativo domiciliare per minori e interventi di sostegno educativo residenziale diurno per minori anno 2014 CIG 54263605ED- liquidazione alla Soc.Coop.sociale Titoli Minori spese di gestione periodo GENNAIO 2015.,Gestione Servizi Sociali,
Registro determine,462,09/03/2015,MANUTENZIONE E RIPARAZIONE MEZZI IN DOTAZIONE ALLA POLIZIA LOCALE. IMPEGNO DI SPESA.,Comando di Polizia Locale,
Registro determine,461,09/03/2015,RICORSO AVANTI AL TAR VENETO PROMOSSO DA B.F.G. C\COMUNE DI CHIOGGIA; INCARICO PER LA DIFESA AGLI AVVOCATI CIVICI.,Legale,
Registro determine,460,09/03/2015,ORDINATIVO INFORMATICO,Contabilità Bilancio,
