Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro delibere di Consiglio,3,02/03/2016,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 28 OTTOBRE 2015,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,2,02/03/2016,INTERROGAZIONI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,1,02/03/2016,VARIE IN APERTURA,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,40,25/02/2016,"PAGAMENTO TARI 2016, SCADENZA PRIMA RATA AL 30 MARZO 2016.",Tributi,
Registro Delibere di Giunta,39,25/02/2016,AREA DELLE POSIZIONI ORGANIZZATIVE E DELLE ALTE PROFESSIONALITA' - CONFERMA VALUTAZIONE SERVIZI FINO AL 31/03/2016,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,38,25/02/2016,"REFERENDUM POPOLARE DEL 17 APRILE 2016. VARIAZIONE AL PEG PROVVISORIO 2016 AI SENSI DELL'ART. 175, COMMA 5-BIS, DEL D.LGS. N. 267/2000.",Contabilità Bilancio,
Registro Delibere di Giunta,37,25/02/2016,"INIZIATIVA  CULTURALE DELL'ASSOCIAZIONE ""INSIEME ARTE - AMARE CHIOGGIA E IL SUO TERRITORIO"" - CONCESSIONE CONTRIBUTO.",Cultura,
Registro Delibere di Giunta,36,25/02/2016,RINNOVO ADESIONE A.N.C.I. ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANNO 2016,Gabinetto del Sindaco,
Registro Delibere di Giunta,35,17/02/2016,"CONVEGNO ""CHIOGGIA: LA BANDIERA BLU E LE BUONE PRATICHE DI PESCA.IL CONTRIBUTO DEI PESCATORI CHIOGGIOTTI ALLA TUTELA DEL MARE"".",Ecologia Ambiente Igiene,
Registro Delibere di Giunta,34,17/02/2016,RICORSO PER INSINUAZIONE NEL PASSIVO FALLIMENTARE DELLA SOCIETA' B. SRL. INCARICO AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,33,17/02/2016,TUTELA LEGALE DEL DIPENDENTE COMUNALE MATRICOLA N. 36500 - ART. 28 C.C.N.L. DIPENDENTI ENTI LOCALI ANNO 2000.,Legale,
Registro Delibere di Giunta,32,17/02/2016,RILEVAZIONE ANNUALE DEL PERSONALE IN SOPRANNUMERO E DI QUELLO ECCEDENTE - ANNO 2016,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,31,17/02/2016,LAVORI DI SOMMA URGENZA PER MANUTENZIONE FOGNATURE PRESSO LA SCUOLA DON MILANI. CIG 6589071167,Manutenzione Edilizia,
Registro Delibere di Giunta,30,17/02/2016,MOSTRA FOTOGRAFICA ¿E QUESTO E¿ SOLO L¿INIZIO¿ ¿ PARTENARIATO CON L¿ASSOCIAZIONE ¿GRUPPO AGESCI CHIOGGIA 1¿.,Gestione Servizi Sociali,
Registro Delibere di Giunta,29,17/02/2016,ALTERNANZA SCUOLA - LAVORO EX D. LGS. 107/2015: COLLABORAZIONE COMUNE DI CHIOGGIA E ISTITUTO DI ISTRUZIONE SUPERIORE G. VERONESE - G. MARCONI,Servizio Pubblica Istruzione,
Registro Delibere di Giunta,28,17/02/2016,DEMANIO MARITTIMO TURISTICO : INDIVIDUAZIONE AREE LIBERE ATTREZZATE,Demanio Turistico,
Registro Delibere di Giunta,27,17/02/2016,ATTO DI INDIRIZZO PER LA GESTIONE E L¿UTILIZZO DELLO STABILE EX SEDE UFFICI A.P.T. UBICATO IN LUNGOMARE ADRIATICO N.C.T. FG 26  MAPP 2573.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,26,17/02/2016,ATTO DI CITAZIONE AVANTI AL TRIBUNALE ORDINARIO DI VENEZIA PROMOSSO DA N.A. S.R.L. ED ATRI 18 CONTRO IL COMUNE DI CHIOGGIA; INCARICO AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,25,17/02/2016,DETERMINAZIONE LIMITI DI SPESA DL 78/2010 ESERCIZIO 2016,Contabilità Bilancio,
Registro Delibere di Giunta,24,17/02/2016,"PRESENTAZIONE DEL LIBRO ""IL NOME DI DIO E' MISERICORDIA"" - CONCESSIONE PATROCINIO E COLLABORAZIONE.",Cultura,
Registro Delibere di Giunta,23,17/02/2016,"ACCORDO DI COLLABORAZIONE TRA COMUNE DI CHIOGGIA E ASS.NE PRO LOCO CHIOGGIA: ACQUISIZIONE DI SERVIZI FINALIZZATI ALLO SVOLGIMENTO DI MANIFESTAZIONI SPORTIVE, DIDATTICO-LUDICO-RICREATIVE",Sport,
Registro Delibere di Giunta,22,03/02/2016,MANIFESTAZIONE ¿FRUIT LOGISTICA BERLINO 2016¿,Commercio,
Registro Delibere di Giunta,21,03/02/2016,INVCARICO AGLI AVVOCATI CIVICI PER AGIRE NEI CONFRONTI DELLE SIGG.RE C.G E C.P.,Legale,
Registro Delibere di Giunta,20,03/02/2016,CORSO IDENTIFICAZIONE GABBIANI PROPOSTO DAL CEA IL 13 E 14 FEBBRAIO 2016. RICHIESTA PATROCINIO E SALA CONFERENZE DEL MUSEO.,Ecologia Ambiente Igiene,
Registro Delibere di Giunta,19,03/02/2016,RASSEGNA NAZIONALE SCUOLE AFFILIATE AEDJ - CONCESSIONE PATROCINIO E COLLABORAZIONE.,Cultura,
Registro Delibere di Giunta,18,03/02/2016,AFFIDAMENTO A VERITAS S.P.A. DELLA FASE DI ESAME DEL RECLAMO E DELLA CONSEGUENTE PROPOSTA DI MEDIAZIONE.,Tributi,
Registro Delibere di Giunta,17,03/02/2016,ESERCIZIO PROVVISORIO ANNO 2016 - APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE PROVVISORIO (ART. 169 DEL D.LGS. N. 267/2000),Contabilità Bilancio,
Registro Delibere di Giunta,16,03/02/2016,APPROVAZOINE DEL II AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) E ALLEGATO PIANO TRIENNALE DELLA TRASPARENZA ED INTEGRITA' (P.T.T.I) PERIODO 2016/2018,Segreteria Generale,
Registro Delibere di Giunta,15,26/01/2016,"DIRITTI DI RCERCA E VISURA PER L¿ACCESSO AGLI ATTI AMMINISTRATIVI DELL¿ARCHIVIO COMUNALE, DELL¿ARCHIVIO STORICO COMUNALE E ARCHIVIO CORRENTE DELL¿EDILZIA PRIVATA  - INTEGRAZIONE ALLA DELIBERAZIONE DI GIUNTA COMUNALE N. 121 DEL 28/05/2014",Servizio Edilizia Privata,
Registro Delibere di Giunta,14,26/01/2016,"ATTO DI INDIRIZZO PER L¿UTILIZZO DEL PIANO PRIMO E SECONDO DEL BENE IMMOBILE DENOMINATO ¿SCUOLA ELEMENTARE PRINCIPE AMEDEO¿ UBICATO IN CHIOGGIA CALLE CESARE BATTISTI N.263,  CENSITO AL N.C.E.U. FG 22 MAPP.2443.",Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,13,26/01/2016,ASSEGNAZIONE BUDGET LAVORO STRAORDINARIO ANNO 2016,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,12,26/01/2016,"ATTO DI CITAZIONE AVANTI AL TRIBUNALE ORDINARIO DI VENEZIA PROT. N. 52281 DEL 26.11.2015, PROPOSTO NEI CONFRONTI DEL COMUNE DI CHIOGGIA PER RISARCIMENTO DANNI - INCARICO PER LA DIFESA IN GIUDIZIO ALL'AVVOCATO INDICATO DALLA COMPAGNIA DI ASSICURAZIONE.",Legale,
Registro Delibere di Giunta,11,26/01/2016,RINNOVO ADESIONE ANCI VENETO - ANNO 2016.,Gabinetto del Sindaco,
Registro Delibere di Giunta,10,26/01/2016,PROCEDURA PER L¿ASSEGNAZIONE ED IL RILASCIO DI AUTORIZZAZIONE/NULLA-OSTA PER L'ESERCIZIO DEL COMMERCIO IN FORMA ITINERANTE SULLE AREE PUBBLICHE DEMANIALI MARITTIME DI SOTTOMARINA ED ISOLA VERDE PER LA STAGIONE ESTIVA 2016.,Commercio,
Registro Delibere di Giunta,9,20/01/2016,UTILIZZO DEL BENE IMMOBILE DENOMINATO ¿EX SCUOLA ELEMENTARE DI BRONDOLO¿  UBICATO IN .CHIOGGIA VIA P.E.VENTURINI CENSITO AL N.C.E.U. FG 41 MAPP.291 SUB.1 (PIANO PRIMO).,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,8,20/01/2016,AUTORIZZAZIONE ALL'UTILIZZO DI ENTRATE A SPECIFICA DESTINAZIONE PER IL PAGAMENTO DI SPESE CORRENTI AI SENSI DELL'ART. 195 DEL D.LGS. N. 267/2000 PER L'ESERCIZIO 2016.,Contabilità Bilancio,
Registro Delibere di Giunta,7,20/01/2016,ANTICIPAZIONE DI TESORERIA PER L'ANNO 2016,Contabilità Bilancio,
Registro Delibere di Giunta,6,20/01/2016,GIORNO DEL RICORDO - APPROVAZIONE PROGRAMMA,Gabinetto del Sindaco,
Registro Delibere di Giunta,5,20/01/2016,GIORNATE DI PRIMAVERA A CURA DEL FAI (FONDO PER L'AMBIENTE ITALIANO) - CONCESSIONE PATROCINIO E COLLABORAZIONE.,Cultura,
Registro Delibere di Giunta,4,20/01/2016,"XXXIV RASSEGNA DI POESIA ""UN MARE CHE NON DIVIDE MA UNISCE DUE SPONDE"" - CONCESSIONE PATROCINIO E COLLABORAZIONE.",Cultura,
Registro Delibere di Giunta,3,13/01/2016,RICORSO STRAORDINARIO AL SIG. CAPO DELLO STATO AVVERSO IL DECRETO INTERMINISTERIALE N. 17407/2015. INCARICO PER LA DIFESA IN GIUDIZIO E PER OGNI ALTRA INIZIATIVA UTILE.,Legale,
Registro Delibere di Giunta,2,13/01/2016,"ATTO DI CITAZIONE AVANTI AL GIUDICE DI PACE DI CHIOGGIA, PROT. N. 56575 DEL 22.12.2015, PROPOSTO NEI CONFRONTI DEL COMUNE DI CHIOGGIA PER RISARCIMENTO DI DANNI - INCARICO PER LA DIFESA IN GIUDIZIO ALL'AVVOCATO INDICATO DALLA COMPAGNIA DI ASSICURAZIONE.",Legale,
Registro Delibere di Giunta,1,13/01/2016,CERIMONIA DI COMMEMORAZIONE DEL GIORNO DELLA MEMORIA 2016 - APPROVAZIONE PROGRAMMA,Gabinetto del Sindaco,                                                                                                                                                                                                                         
                                                                                                                                                                    
