Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro Delibere di Giunta,93,16/05/2017,"PRELEVAMENTO DAL FONDO DI RISERVA DI Euro. 10.000,00",Contabilità Bilancio,
Registro Delibere di Giunta,92,16/05/2017,DETERMINAZIONE LIMITI SI SPESA ANNO 2017 DI CUI AL DL 78/2010,Contabilità Bilancio,
Registro delibere di Consiglio,83,11/05/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE TIOZZO NETTI GIOVANNI AD OGGETTO: IMPEGNO DELL'AMMINISTRAZIONE COMUNALE DI CHIOGGIA AD ADOTTARE TUTTE LE MISURE NECESSARIE PER CONTRASTARE I TRATTATI TTIP E CETA. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,82,11/05/2017,ORDINE DEL GIORNO PRESENTATO DALLE CONSIGLIERE BOCCATO MARIA CHIARA E PENZO BARBARA AD OGGETTO: CONTENIMENTO INQUINAMENTO LUMINOSO NEL COMUNE DI CHIOGGIA. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,81,11/05/2017,"ORDINE DEL GIORNO PRESENTATO DALLE CONSIGLIERE BOCCATO MARIA CHIARA E PENZO BARBARA AD OGGETTO: GESTIONE ACCOGLIENZA MIGRANTI, ATTIVAZIONE SISTEMA SPRAR. RESPINTO",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,80,11/05/2017,ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI PADOAN DANIELE E SASSI DANIELA AD OGGETTO: RISISTEMAZIONE PARCHEGGI CENTRO SOTTOMARINA. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,79,11/05/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BOSCOLO CAPON BENIAMINO AD OGGETTO: ENCOMIO ALLE FORZE DELL'ORDINE. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,78,11/05/2017,"ORDINE DEL GIORNO PRESENTATO DALLE CONSIGLIERE PENZO BARBARA E BOCCATO MARIA CHIARA AD OGGETTO: COSTITUZIONE TAVOLO VERDE QUALE STRUMENTO TECNICO DI CONDIVISIONE, PROGRAMMAZIONE E PROMOZIONE. RESPINTO",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,77,11/05/2017,ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI COMUNALI LUNARDI ILARIA E CONVENTO CLAUDIA AD OGGETTO: CONNESSIONE INTERNET ADSL-FIBRA NELLE FRAZIONI DI CHIOGGIA. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,76,11/05/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BONFA' PAOLO AD OGGETTO: SALVAGUARDIA DELLA MARINERIA CHIOGGIOTTA LEGGE N. 154/2016. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,75,11/05/2017,"ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI BOCCATO MARIA CHIARA, BOSCOLO CAPON BENIAMINO E PENZO BARBARA AD OGGETTO: IL NUOVO COMMISSARIATO DI POLIZIA SIA TRASFERITO NELL'EX TRIBUNALE DI CHIOGGIA. RESPINTO",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,74,11/05/2017,"ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BOSCOLO CAPON BENIAMINO AD OGGETTO: CONTRASTO AI CRIMINI E FURTI IN CITTA', DAR SEGUITO ALLE IDEE. RESPINTO",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,73,11/05/2017,ORDINE DEL GIORNO PRESENTATO DALLA CONSIGLIERA PENZO BARBARA E ALTRI AD OGGETTO: FUSIONE TRA I COMUNI DI CHIOGGIA E CONA. RITIRATO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,72,11/05/2017,INDIRIZZI IN MERITO ALL'ADESIONE DEL COMUNE DI CHIOGGIA AL SISTEMA PROTEZIONE PER RICHIEDENTI ASILO E RIFUGIATI (SPRAR).,Gestione Servizi Sociali,
Registro delibere di Consiglio,71,11/05/2017,ORDINE DEL GIORNO PRESENTATO DAL MOVIMENTO 5 STELLE AD OGGETTO: INVITO AL MISE A NON CONCEDERE PROROGHE SU ESECUZIONE LAVORI NEL CANTIERE GPL DI PUNTA COLOMBI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,70,11/05/2017,INVERSIONE DELL'ORDINE DEL GIORNO PER ANTICIPARE LA TRATTAZIONE DELL'ORDINE DEL GIORNO AGGIUNTO AD OGGETTO: INVITO AL MISE A NON CONCEDERE PROROGHE SU ESECUZIONE LAVORI NEL CANTIERE GPL DI PUNTA COLOMBI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,69,11/05/2017,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 06 FEBBRAIO 2017,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,68,11/05/2017,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 30 GENNAIO 2017,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,67,11/05/2017,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 17 GENNAIO 2017,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,66,11/05/2017,COMUNICAZIONE DEL PRESIDENTE SU PRELEVAMENTO DAL FONDO DI RISERVA,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,65,11/05/2017,APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO 2016 AI SENSI DELL'ART. 227 DEL D. LGS. 267/2000. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,64,11/05/2017,INTERROGAZIONI. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,63,11/05/2017,VARIE IN APERTURA,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,91,09/05/2017,PATROCINIO E COLLABORAZIONE ALLE INIZIATIVE: ¿115 JUNIOR¿ - ¿STREETFOOD 4 WHEELS¿ ¿ ¿LOCARNO-VENEZIA¿,Turismo,
Registro Delibere di Giunta,90,09/05/2017,"RICOGNIZIONE DEL PATRIMONIO IMMOBILIARE E RIVISITAZIONE, AGGIORNAMENTO DELLE REGOLE E DISPOSIZIONI CONTRATTUALI DELLE CONVENZIONI PATRIMONIALI",Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,89,09/05/2017,"RICORSO AVANTI AL TAR R.G. N. 1562/2016 C/COMUNE DI CHIOGGIA, INCARICO PER LA DIFESA DELL'ENTE AGLI AVVOCATI CIVICI.",Legale,
Registro Delibere di Giunta,88,04/05/2017,SISTEMAZIONE E BITUMATURA DI ALCUNE STRADE DEL TERRITORIO COMUNALE 1° LOTTO. APPROVAZIONE PROGETTO DEFINITIVO CUP I97H16000940001,Manutenzione Strade,
Registro Delibere di Giunta,87,04/05/2017,"CONCESSIONE PATROCINIO E COLLABORAZIONE ALLA RASSEGNA ""CHIOGGIA INCONTRA 2017"" DAL TITOLO ""I MILLE VOLTI DEL GENIO FEMMINILE"", A CURA DELL'ASSOCIAZIONE CULTURALE ""IL FONDACO"".",Cultura,
Registro Delibere di Giunta,86,04/05/2017,"PRESA D'ATTO DEL BILANCIO CONSUNTIVO PRESENTATO DAL CONSORZIO ""LIDI DI CHIOGGIA"" RELATIVO ALLA GESTIONE DELL'O.G.D- PERIODO GIUGNO/DICEMBRE 2016",Turismo,
Registro Delibere di Giunta,85,04/05/2017,RICORSO AVANTI ALLA CORTE DI CASSAZIONE AVVERSO LA SENTENZA N. 2998/2016 DELLA CORTE D'APPELLO DI VENEZIA - INCARICO PER LA DIFESA IN GIUDIZIO DEL COMUNE DI CHIOGGIA,Legale,
Registro Delibere di Giunta,84,27/04/2017,ACQUISIZIONE NELLA DISPONIBILITÀ DEL COMUNE DI UNA PORZIONE DI FABBRICATO PER LA CELEBRAZIONE DI MATRIMONI/UNIONI CIVILI.,Stato Civile,
Registro Delibere di Giunta,83,27/04/2017,VISITE GUIDATE AL FORTE DI S. FELICE - ANNO 2017,Cultura,
Registro Delibere di Giunta,82,26/04/2017,"GIORNATA DI STUDIO MONOTEMATICA DENOMINATA ""NORMATIVA SUI RIFUGIATI E RICHIEDENTI ASILO"", ORGANIZZATA DAL COMANDO POLIZIA LOCALE IN COLLABORAZIONE CON L'ASSOCIAZIONE CROCE ROSSA ITALIANA - COMITATO REGIONALE DEL VENETO IL GIORNO 12 MAGGIO 2017",Comando di Polizia Locale,
Registro Delibere di Giunta,81,26/04/2017,"APPROVAZIONE DELLA PLANIMETRIA AGGIORNATA DEGLI SPAZI ACQUEI, DEGLI ORMEGGI E DEGLI APPRODI LUNGO CANAL VENA.",Commercio,
Registro Delibere di Giunta,80,26/04/2017,"CAMPAGNA PERMANENTE PER LA SICUREZZA STRADALE ""PENSA ALLA VITA...GUIDA CON LA TESTA!!!"", PROGETTO NAZIONALE ANVU SULLA SICUREZZA STRADALE, ADERENTE ALLA ""CARTA EUROPEA DELLA SICUREZZA STRADALE"". PARTECIPAZIONE AGLI EVENTI PER LA SICUREZZA STRADALE ""DALL'ADRIATICO ALLE DOLOMITI - VI EDIZIONE",Comando di Polizia Locale,
Registro Delibere di Giunta,79,21/04/2017,"BILANCIO DI PREVISIONE FINANZIARIO 2017/2019. VARIAZIONE GENERALE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000)",Contabilità Bilancio,
Registro Delibere di Giunta,78,21/04/2017,"PRELIEVO DAL FONDO DI RISERVA ORDINARIO Euro. 92.995,36",Contabilità Bilancio,
Registro Delibere di Giunta,77,21/04/2017,ADESIONE PROGETTO SOCIALE DELLA SST - D.G.R. 311 DEL 14.03.2017,Gestione Servizi Sociali,
Registro Delibere di Giunta,76,21/04/2017,"FONDI STRUTTURALI EUROPEI - PROGRAMMA OPERATIVO NAZIONALE PER LA SCUOLA, COMPETENZE E AMBIENTI PER L'APPRENDIMENTO 2014 - 2020 ASSE I - COLLABORAZIONE A ISTITUTO DI ISTRUZIONE SUPERIORE CESTARI - RIGHI",Servizio Pubblica Istruzione,
Registro Delibere di Giunta,75,21/04/2017,"ADESIONE PROGETTO DI POTENZIAENTO DELLO SVILUPPO DEL PENSIERO COMPUTAZIONALE, DELLA CREATIVITA' DIGITALE E DELLE COMPETENZE DI ""CITTADINANZA DIGITALE"", A SUPPORTO DELL'OFFERTA FORMATIVA DELL'ISTITUTO DI ISTRUZIONE SUPERIORE CESTARI - RIGHI - FSE - PROGRAMMA OPERATIVO NAZIONALE ""PER LA SCUOLA, COMPETENZE E AMBIENTI PER L'APPRENDIMENTO"" 2014 - 2020",Servizio Pubblica Istruzione,
Registro Delibere di Giunta,74,14/04/2017,"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELL¿ESERCIZIO 2016",Contabilità Bilancio,
Registro Delibere di Giunta,73,13/04/2017,PRESENTAZIONE DOMANDA DI CONTRIBUTO RELATIVA ALLA MISURA 1.43 CAPO I DI CUI AL REG. (UE) N. 508/2014,Progetti Regionali e Politiche Comunitarie,
Registro Delibere di Giunta,72,13/04/2017,Approvazione schema dello Stato Patrimoniale iniziale alla data del 01.01.2016,Contabilità Bilancio,
Registro Delibere di Giunta,71,04/04/2017,PRELEVAMENTO DAL FONDO DI RISERVA DELL'IMPORTO DI EURO 15.000 (ART. 166 E 176 D.LGS. 267/2000),Contabilità Bilancio,
Registro Delibere di Giunta,70,04/04/2017,"BILANCIO DI PREVISIONE FINANZIARIO 2017/2019 VARIAZIONE DI CASSA (ART. 175 COMMA 5 BIS LETTERA D, D.LGS. N. 267/2000)",Contabilità Bilancio,
Registro Delibere di Giunta,69,04/04/2017,MODIFICHE AL REGOLAMENTO COMUNALE DEGLI UFFICI E DEI SERVIZI,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,68,04/04/2017,"""LE RISORSE ITTICHE E LA PESCA TRADIZIONALE A CHIOGGIA: LA PERCEZIONE DI LUIGI DIVARI"" - CONVEGNO E MOSTRA A CURA DELL'ISPRA",Cultura,
Registro Delibere di Giunta,67,04/04/2017,"CONCESSIONE PATROCINIO ALL'11^ EDIZIONE DELLA ""FESTA DELLA RICONOSCENZA"" ORGANIZZATA DALL'ASSOCIAZIONE CULTURALE ""INSIEME ARTE AMARE CHIOGGIA"" - 14 MAGGIO (IN CASO DI MALTEMPO IL 21 MAGGIO) 2017 PIAZZA VIGO",Cultura,
Registro Delibere di Giunta,66,04/04/2017,"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2016 EX ART. 3, COMMA 4, DEL D.LGS. N. 118/2011.",Contabilità Bilancio,
Registro Delibere di Giunta,65,31/03/2017,"CERIMONIE PER CELEBRAZIONI ""XXV APRILE 2017 FESTA NAZIONALE DELLA LIBERAZIONE"" - APPROVAZIONE PROGRAMMA",Gabinetto del Sindaco,
Registro Delibere di Giunta,64,31/03/2017,PROGETTI STRUMENTALI 2016 - PRESA D'ATTO VALUTAZIONE O.I.V.,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,63,30/03/2017,AFFIDAMENTO A SST SERVIZIO GESTIONE VERDE PUBBLICO E RELATIVE PERTINENZE,Ecologia Ambiente Igiene,
Registro Delibere di Giunta,62,30/03/2017,"EVENTO ""FASOLARI, VONGOLE ED ASPARAGO DI CONCHE: CONNUBIO DI PRIMAVERA""",Progetti Regionali e Politiche Comunitarie,
Registro Delibere di Giunta,61,30/03/2017,"CONCESSIONE PATROCINIO E COLLABORAZIONE AL PROGETTO ""CAPITELLI DI CHIOGGIA"".",Cultura,
Registro Delibere di Giunta,60,30/03/2017,"REALIZZAZIONE DELLA MOSTRA D'ARTE ""COSMOGONIE"" - 23 APRILE-14 MAGGIO 2017",Cultura,
Registro Delibere di Giunta,59,30/03/2017,165° ANNIVERSARIO DELLA FONDAZIONE DELLA POLIZIA DI STATO LUNEDI' 10 APRILE 2017 PRESSO CITTA' DI CHIOGGIA.,Gabinetto del Sindaco,
Registro Delibere di Giunta,58,30/03/2017,APPROVAZIONE DOCUMENTO DI PROGRAMMAZIONE DEGLI INTERVENTI FORMATIVI PER L'ANNO 2017,Risorse Umane e Formazione del Personale,
Registro delibere di Consiglio,62,29/03/2017,"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2017-2019 (ART. 151 DEL D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011)",Contabilità Bilancio,
Registro delibere di Consiglio,61,29/03/2017,APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI PER GLI ANNI 2017/2018/2019 E DELL'ELENCO ANNUALE 2017 SECONDO GLI SCHEMI DI CUI AL D.M. 24/10/2014 E IN APPLICAZIONE DELL'ART. 216 C.3 DEL D.LGS. 50/2016,Segreteria LL.PP.,
Registro delibere di Consiglio,60,29/03/2017,"APPROVAZIONE DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI ANNUALITA' 2017/2018/2019, AI SENSI E PER GLI EFFETTI DELL'ART. 58 DEL D.L. 25 GIUGNO 2008 N. 112 CONVERTITO CON LA LEGGE 06.06.2008 N. 133.",Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,59,29/03/2017,"APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) ¿ PERIODO 2017/2019 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)",Contabilità Bilancio,
Registro delibere di Consiglio,58,29/03/2017,ADOZIONE DEL PIANO FINANZIARIO 2017 E RELATIVA RELAZIONE DI ACCOMPAGNAMENTO DEL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI ED ASSIMILATI DEL COMUNE DI CHIOGGIA E APPROVAZIONE DELLE TARIFFE (TARI) PER LA COPERTURA TOTALE DEI COSTI DEL SERVIZIO.,Tributi,
Registro delibere di Consiglio,57,29/03/2017,"PIANO DEGLI INDICATORI DI BILANCIO 2017/2019 REDATTO IN CONFORMITÀ AL PRINCIPIO CONTABILE APPLICATO DELLA PROGRAMMAZIONE DI BILANCIO, ALLEGATO 4/1 D.LGS. N. 118/2011",Contabilità Bilancio,
Registro delibere di Consiglio,56,29/03/2017,CONFERMA GETTONE DI PRESENZA AI CONSIGLIERI COMUNALI PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI. ANNO 2017,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,55,29/03/2017,"PROGRAMMA DEGLI INCARICHI DI CUI ALL'ART. 3, COMMA 55, L. 244/2007 - PERIODO 2017/2019",Controllo di Gestione,
Registro delibere di Consiglio,54,29/03/2017,ADOZIONE PROGRAMMA EX L.R. 44/87 PER L'ANNO 2017.,Servizio Edilizia Privata,
Registro delibere di Consiglio,53,29/03/2017,"VERIFICA AREE DA CEDERE IN PROPRIETA' OD IN DIRITTO DI SUPERFICIE ART.172, COMMA 1, LETTERA C) D.LGS. 18 AGOSTO 2000, N.267 - ANNO 2017.",Convenzioni,
Registro Delibere di Giunta,57,23/03/2017,"RICOGNIZIONE, VERIFICA E RAZIONALIZZAZIONE DEL PATRIMONIO COMUNALE DI EDILIZIA RESIDENZIALE PUBBLICA (E.R.P.) - ATTO DI INDIRIZZO.",Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,56,23/03/2017,"ADESIONE ALL'INIZIATIVA ""ORA DELLA TERRA"" IN TEMA DI CLIMA ED ENERGIA PER IL GIORNO 25 MARZO 2017.",Ecologia Ambiente Igiene,
Registro Delibere di Giunta,55,23/03/2017,CAUSA AVANTI ALLA CORTE D'APPELLO PROMOSSA DA N.A. ED ALTRI. INCARICO PER LA DIFESA IN GIUDIZIO.,Legale,
Registro Delibere di Giunta,54,23/03/2017,PRESA D'ATTO DELLA RELAZIONE SULLA PERFORMANCE - ESERCIZIO 2016.,Controllo di Gestione,
Registro Delibere di Giunta,53,23/03/2017,FONDO RISORSE DECENTRATE ANNO 2017 - QUANTIFICAZIONE RISORSE VARIABILI,Risorse Umane e Formazione del Personale,
Registro delibere di Consiglio,52,16/03/2017,"RINVIO DEL PUNTO 18 DELL'ORDINE DEL GIORNO AD OGGETTO: ORDINE DEL GIORNO PRESENTATO DALLE CONSIGLIERE PENZO BARBARA E BOCCATO MARIA CHIARA AD OGGETTO: COSTITUZIONE ¿TAVOLO VERDE¿ QUALE STRUMENTO TECNICO DI CONDIVISIONE, PROGRAMMAZIONE E PROMOZIONE",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,51,16/03/2017,"RINVIO DEL PUNTO 17 DELL'ORDINE DEL GIORNO AD OGGETTO: ORDINE DEL GIORNO PRESENTATO DALLE CONSIGLIERE MANTOAN GENNY, LUNARI ILARIA E CONVENTO CLAUDIA AD OGGETTO: CONNESSIONE INTERNET ADSL-FIBRA FRAZIONI DI CHIOGGIA",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,50,16/03/2017,RINVIO DEL PUNTO 16 DELL'ORDINE DEL GIORNO AD OGGETTO: ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BONFÀ PAOLO AD OGGETTO: SALVAGUARDIA DELLA MARINERIA DI CHIOGGIA ¿ LEGGE 154/2016,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,49,16/03/2017,"RINVIO DEL PUNTO 15 DELL'ORDINE DEL GIORNO AD OGGETTO: ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI BOCCATO MARIA CHIARA, BOSCOLO CAPON BENIAMINO E PENZO BARBARA AD OGGETTO: IL NUOVO COMMISSARIATO DELLA POLIZIA SIA TRASFERITO NELL¿EX TRIBUNALE DI CHIOGGIA",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,48,16/03/2017,"RINVIO DEL PUNTO 14 DELL'ORDINE DEL GIORNO AD OGGETTO: ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BOSCOLO CAPON BENIAMINO E ALTRI AD OGGETTO: CONTRASTO AI CRIMINI E FURTI IN CITTÀ, DAR SEGUITO ALLE IDEE",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,47,16/03/2017,RINVIO DEL PUNTO 13 DELL'ORDINE DEL GIORNO AD OGGETTO: ORDINE DEL GIORNO PRESENTATO DALLA CONSIGLIERA PENZO BARBARA E ALTRI AD OGGETTO: FUSIONE TRA I COMUNI DI CHIOGGIA E CONA,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,46,16/03/2017,"APPROVAZIONE SCHEMA PROTOCOLLO D'INTESA PER IL COORDINAMENTO TECNICO SCIENTIFICO DELLA PROGETTUALITA' RIFERITA AL ""CONTRATTO DI COSTA VENETA""",Segreteria LL.PP.,
Registro delibere di Consiglio,45,16/03/2017,NOMINA ORGANO DI REVISIONE ECONOMICO-FINANZIARIA PER IL TRIENNIO 2017-2020,Economato,
Registro delibere di Consiglio,44,16/03/2017,ISTITUZIONE FORUM GIOVANI E APPROVAZIONE RELATIVO REGOLAMENTO,Servizio Pubblica Istruzione,
Registro delibere di Consiglio,43,16/03/2017,ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI MONTANARIELLO JONATAN E DOLFIN MARCO AD OGGETTO: SITUAZIONE VERIFICATASI A SEGUITO DEI CONTROLLI DEL N.I.S. E N.O.E. AVVENUTI PRESSO LA SEDE DEL MERCATO ITTICO DELL¿AZIENDA S.S.T. S.P.A. RITIRATO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,42,16/03/2017,INVERSIONE DELL'ORDINE DEL GIORNO PER ANTICIPARE LA TRATTAZIONE DEL PUNTO 20,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,41,16/03/2017,ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI PENZO BARBARA E DOLFIN MARCO AD OGGETTO: TUTTA LA CITTÀ DI CHIOGGIA UNITA PER CONTRASTARE LA COSTRUZIONE DEL DEPOSITO DI 9.000 MC DI GPL IN VAL DA RIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,40,16/03/2017,INVERSIONE DELL'ORDINE DEL GIORNO PER PER ANTICIPARE LA TRATTAZIONE DEL PUNTO 19,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,39,16/03/2017,ATTUAZIONE FEDERALISMO DEMANIALE EX ART. 56 BIS  DEL D.L. 69/2013 CONVERTITO IN L. 98/2013 - CONFERMA RICHIESTA DI ATTRIBUZIONE AL COMUNE DI CHIOGGIA DELLA SCHEDA VEB0466 COMPENDIO ISOLA DELLA FOSSETTA EFFETTUATA CON PRECEDENTE DELIBERA DI C.C. N. 115/2013.,Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,38,16/03/2017,ATTUAZIONE FEDERALISMO DEMANIALE EX ART. 56 BIS  DEL D.L. 69/2013 CONVERTITO IN L. 98/2013 - CONFERMA RICHIESTA DI ATTRIBUZIONE AL COMUNE DI CHIOGGIA DELLA SCHEDA VEB0004 SEDE CAPITANERIA DI PORTO EX CASELLARIO SANITARIO.,Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,37,16/03/2017,APPLICAZIONE DELL'ART. 14 COMMA 1BIS DEL DPR 380/2001 RELATIVA ALL'ATTESTAZIONE DELL'INTERESSE PUBBLICO SULLA RICHIESTA DI UN PERMESSO DI COSTRUIRE IN DEROGA ALLO STRUMENTAZIONE URBANISTICA VIGENTE,Servizio Edilizia Privata,
Registro delibere di Consiglio,35,16/03/2017,REGOLAMENTO COMUNALE PER LA PIANIFICAZIONE E PROMOZIONE DEL VERDE PUBBLICO E PRIVATO,Ecologia Ambiente Igiene,
Registro delibere di Consiglio,34,16/03/2017,"APPROVAZIONE MODIFICHE ALL¿ARTICOLO 59 DEL REGOLAMENTO COMUNALE PER IL COMMERCIO SU AREE PUBBLICHE, APPROVATO CON DELIBERA DEL CONSIGLIO COMUNALE DEL 27/01/04 N.6 E SUCCESSIVE MODIFICAZIONI.",Commercio,
Registro delibere di Consiglio,33,16/03/2017,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 23 DICEMBRE 2016,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,32,16/03/2017,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 22 NOVEMBRE 2016,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,31,16/03/2017,ORDINE DEL GIORNO PRESENTATO DAI CAPIGRUPPO CONSILIARI AD OGGETTO: FORTE SAN FELICE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,30,16/03/2017,INVERSIONE DELL'ORDINE DEL GIORNO PER PER ANTICIPARE LA TRATTAZIONE DEL PUNTO 21,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,29,16/03/2017,INTERROGAZIONI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,28,16/03/2017,VARIE IN APERTURA,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,52,14/03/2017,PRIMA SFILATA DI CARRI ALLEGORICI: CHIOGGIA 18 MARZO 2017.,Turismo,
Registro Delibere di Giunta,51,14/03/2017,GIORNATE DI PRIMAVERA A CURA DEL FAI (FONDO PER L'AMBIENTE ITALIANO) - ANNO 2017 - CONCESSIONE PATROCINIO E COLLABORAZIONE.,Cultura,
Registro Delibere di Giunta,50,14/03/2017,UTILIZZAZIONE DI PARTE DI FABBRICATO DENOMINATO ¿CORTE SALASCO¿ DA PARTE DEL SERVIZIO FORESTALE ENTE REGIONE VENETO.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,49,14/03/2017,"ACCOGLIMENTO RICHIESTE DI CONCESSIONE PATROCINIO E/O CONTRIBUTI E/O VANTAGGI ECONOMICI CALENDARIO PER MANIFESTAZIONI, INIZIATIVE, PROGETTI DEL SETTORE SPORTIVO - RICREATIVO ESERCIZIO 2017",Sport,
Registro Delibere di Giunta,48,14/03/2017,REGOLAMENTO PER LA DISCIPLINA DELL'ORARIO DI LAVORO E DI SERVIZIO DEL PERSONALE DIPENDENTE DEL COMUNE DI CHIOGGIA,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,47,09/03/2017,RINNOVO ADESIONE ASSOCIAZIONI NAZIONALE COMUNI ITALIANI A.N.C.I. - 2017,Gabinetto del Sindaco,
Registro Delibere di Giunta,46,03/03/2017,"ISTITUZIONE DI UN CANILE SANITARIO GESTITO DALL'A.U.L.S.S. 3 SERENISSIMA E DI UN BOX DI SOLIDARIETA', NELL'AMBITO DEL PARCO ZOOFILO COMUNALE DI SANT'ANNA.",Ecologia Ambiente Igiene,
Registro Delibere di Giunta,45,03/03/2017,"ATTO DI CITAZIONE AVANTI AL TRIBUNALE DI VENEZIA PROT. N. 5969 DEL 12.12.2016, PROPOSTO CONTRO IL COMUNE DI CHIOGGIA PER RISARCIMENTO DANNI -  INCARICO PER LA DIFESA IN GIUDIZIO ALL'AVVOCATO DESIGNATO DALLA COMPAGNIA DI ASSICURAZIONE.",Legale,
Registro Delibere di Giunta,44,02/03/2017,CONFERMA TRIENNALE DEL SERVIZIO ¿SOGGIORNI CLIMATICI PER ANZIANI¿ (ANNI 2017 ¿ 2018 - 2019),Gestione Servizi Sociali,
Registro Delibere di Giunta,43,02/03/2017,CONFERMA TRIENNALE DEL PROGETTO ¿PERCORSI SPECIALISTICO-EDUCATIVI VOLTI AL SUPERAMENTO DELLE DIFFICOLTA¿ DI APPRENDIMENTO¿,Gestione Servizi Sociali,
