Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,340,17/02/2017,SVINCOLO FIDEJUSSIONE N. 419359/E DEL 18/12/2012 CONTRATTO DI MUTUO CDP SPA / COMUNE DI CHIOGGIA.,Gestione Fondi Straordinari,
Registro determine,339,17/02/2017,"RIMBORSO SOMMA DI EURO 41,00 ALLA DITTA IMPRESA SERVICE SRL - V. 3189/16 (A. 612478/M/16).",Comando di Polizia Locale,
Registro determine,338,17/02/2017,"RIMBORSO SOMMA DI EURO 25,50 AL SIG. B.G. - V. 2975/16 (A. 302370/P)",Comando di Polizia Locale,
Registro determine,337,17/02/2017,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2016 DI COMPETENZA DEL SETTORE AFFARI GENERALI E ISTITUZIONALI  AI FINI DELL¿APPROVAZIONE DEL RENDICONTO DI GESTIONE 2016,Segreteria Generale,
Registro determine,336,17/02/2017,CIG 6887381E96 CUP I94H1600109000 ¿ INTERVENTO DI MANUTENZIONE STRAORDINARIA DEL BLOCCO UFFICI DEL CIMITERO DI CHIOGGIA E DEL CENTRO KAYAK DI BORGO SAN GIOVANNI. LIQUIDAZIONE FATTURA N. 02/E ALLA DITTA DIEMME SERVICE CHIOGGIA S.R.L.,Segreteria LL.PP.,
Registro determine,335,17/02/2017,"RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2016 DI COMPETENZA DEL SETTORE ""PROMOZIONE TDEL TERRITORIO"" E ""SERVIZI ALLA PERSONA"" AI FINI DELL'APPROVAZIONE DEL RENDICONTO DI GESTIONE 2016",Turismo,
Registro determine,334,17/02/2017,FAMIGLIE AFFIDATARIE - IMPEGNO E LIQUIDAZIONE CONTRIBUTI MESE DI GENNAIO 2017.,Gestione Servizi Sociali,
Registro determine,333,17/02/2017,AUMENTO IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE AL CALDIN¿S HOTEL DI CHIOGGIA PER RIMBORSO  RICOVERO URGENTE NUCLEO FAMILIARE I.A. ANNO 2017 .,Gestione Servizi Sociali,
Registro determine,332,17/02/2017,"COPERTURA FINANZIARIA ANNO 2017: PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIE PER GLI UTENTI INSERITI PRESSO R.S.A. PER PERSONE DISABILI ""DOMENICO SARTOR"" DI CASTELFRANCO VENETO (TV).",Gestione Servizi Sociali,
Registro determine,331,17/02/2017,COPERTURA FINAZIARIA ANNO 2017:PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIE PER GLI UTENTI INSERITI PRESSO LE COMUNITA' ALLOGGIO A MODULO ESTENSIVO PER MALATI PSICHIATRICI GESTITE DALLA COOPERATIVA SOCIALE LIBRA DI MAROSTICA (VI),Gestione Servizi Sociali,
Registro determine,330,17/02/2017,RICOGNIZIONE FONDO LAVORO STRAORDINARIO ANNO 2016,Personale Trattamento Economico,
Registro determine,329,17/02/2017,"COPERTURA FINANZIARIA ANNO 2017: PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIE PER GLI UTENTI INSERITI PRESSO LA CASA DI RIPOSO ""A.GALVAN"" DI PONTELONGO (PD).",Gestione Servizi Sociali,
Registro determine,328,16/02/2017,NOLEGGIO APPARECCHI IGIENIZZANTI PER LA BIBLIOTECA CIVICA ANNO 2017 - IMPEGNO DI SPESA.,Cultura,
Registro determine,327,16/02/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 0052501625DEL 24/01/2017 DI EURO 3.030,08 ALLA DITTA ""WOLTERS KLUWER ITALIA SRL"" DI ASSAGO (MI)(CIG: Z2011A6A96)",Economato,
Registro determine,326,16/02/2017,SERVIZIO MANUTENZIONE E ASSISTENZA PER I SOFTWARE CLAVIS NG E DISCOVERYNG IN USO PRESSO LA BIBLIOTECA C. SABBADINO - IMPEGNO DI SPESA.,Cultura,
Registro determine,324,15/02/2017,LAVORI DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA DELLA SCUOLA ELEMENTARE DI S.ANNA. LIQUIDAZIONE FATTURA N. 1 DEL 19/01/2017 ALLA DITTA CECCHETTO DI CECCHETTO MAURO & C.¿ CUP I94H16001120004 CIG 6901115441,Segreteria LL.PP.,
Registro determine,323,15/02/2017,"LIQUIDAZIONE FATTURE ALLA SOCIETA¿ VERITAS SPA, RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE",Impianti Tecnologici,
Registro determine,322,15/02/2017,LIQUIDAZIONE FATTURA PROT. 5155/2017 IN RELAZIONE ALLA CAUSA AVANTI AL CONSIGLIO DI STATO R.G. 7258/2016.,Legale,
Registro determine,321,15/02/2017,RIMBORSO SPESE DI LITE SOSTENUTE DA EX DIRIGENTE COMUNALE.,Legale,
Registro determine,320,15/02/2017,"SUPERBETON S.P.A. - LIQUIDAZIONE FATTURA N, 23 DEL 31.01 2017, DI EURO 3.211,04, RELATIVA ALLA FORNITURA DI CONGLOMERATO BITUMINOSO A FREDDO IN SACCHI DA KG 25 DEL TIPO ASPHALT PLUS - CIG 6684154260.",Manutenzione Strade,
Registro determine,319,15/02/2017,LIQUIDAZIONE FATTURA PROT. 5156/2017 IN RELAZIONE ALLA CAUSA AVANTI AL CONSIGLIO DI STATO R.G. N. 7269/2015.,Legale,
Registro determine,318,15/02/2017,LIQUIDAZIONE FATTURA PROT. 5154/2017 IN RELAZIONE ALLA CAUSA AVANTI AL CONSIGLIO DI STATO R.G. N. 734/2016.,Legale,
Registro determine,317,15/02/2017,LIQUIDAZIONE FATTURE ALLA SOCIETA¿ GLOBAL POWER RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,316,15/02/2017,RESTITUZIONE SOMMA AD ECONOMO COMUNALE - MISSIONE A ROMA DEL 25 GENNAIO 2017.,Gabinetto del Sindaco,
Registro determine,315,15/02/2017,"RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2016 DI COMPETENZA DEL ""SETTORE POLIZIA LOCALE E SERVIZI LEGALI"", AI FINI DELL'APPROVAZIONE DEL RENDICONTO DI GESTIONE 2016.",Comando di Polizia Locale,
Registro determine,314,15/02/2017,RIPARTIZIONE PERMESSI SINDACALI- ANNO 2017,Risorse Umane e Formazione del Personale,
Registro determine,313,15/02/2017,PARIFICAZIONE DEL CONTO DELLA GESTIONE 2016 DEL TESORIERE COMUANLE - INTEGRAZIONE DETERMINAZIONE N. 78 DEL 20/01/2017,Gestione Fondi Straordinari,
Registro determine,312,15/02/2017,BANDO CONTRIBUTO MOROSITA' INCOLPEVOLE (DGRV 1783/2014)-APPROVAZIONE ELENCHI PARTECIPANTI ALLA DATA DEL 30/11/2016 E LIQUIDAZIONE BENEFICIARI,Casa,
Registro determine,311,15/02/2017,MINORI RICONOSCIUTI DA UN SOLO GENITORE - LIQUIDAZIONE CONTRIBUTI PERIODO LUGLIO-DICEMBRE 2016.,Gestione Servizi Sociali,
Registro determine,310,15/02/2017,"COPERTURA FINANZIARIA ANNO 2017:PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIE PER GLI UTENTI INSERITI PRESSO IL CENTRO RESIDENZIALE ""UMBERTO I°"" DI PIOVE DI SACCO -PD-",Gestione Servizi Sociali,
Registro determine,309,15/02/2017,"COPERTURA FINANZIARIA ANNO 2016:PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIA PER GLI UTENTI INSERITI PRESSO IL CENTRO SERVIZI PER PERSONE ANZIANI ""IPAB A.DANIELATO"" DI CAVARZERE (VE).",Gestione Servizi Sociali,
Registro determine,308,15/02/2017,"COPERTURA FINANZIARIA ANNO 2017: PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIA PER GLI UTENTI INSERITI PRESSO LA CASA DI RIPOSO ""VILLA FABIOLA"" GESTITA DALLA FOMES SRL DI COMACCHIO - FE-",Gestione Servizi Sociali,
Registro determine,307,15/02/2017,"COOPERATIVA TITOLI MINORI: SVINCOLO POLIZZA FIDEJUSSORIA PER IL SERVIZIO RESO DELLE ""LUDOTECHE COMUNALI"" PERIODO DI RIFERIMENTO dal  01.02.2012 al 31.01.2013.",Gestione Servizi Sociali,
Registro determine,306,15/02/2017,"COPERTURA FINANZIARIA ANNO 2017:PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIA PER GLI UTENTI INSERITI PRESSO IL CENTRO SERVIZI ""F.F.CASSON"" DI CHIOGGIA (VE).",Gestione Servizi Sociali,
Registro determine,305,15/02/2017,"COPERTURA FINANZIARIA ANNO 2017:PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIA PER GLI UTENTI INSERITI PRESSO IL CENTRO RIABILITATIVO GESTITO DALLA COOPERATIVA SOCIALE ""VILLA MARIA"" DI LENZIMA DI ISERTA-TN-",Gestione Servizi Sociali,
Registro determine,304,15/02/2017,"COPERTURA FINANZIARIA ANNO 2017:PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIE PER GLI UTENTI INSERITI PRESSO LA COMUNITA' ALLOGGIO PER DISABILI ""IL GABBIANO-IL PINO"" DI FOSSALTA DI PORTOGRUARO -VE-",Gestione Servizi Sociali,
Registro determine,303,15/02/2017,"COPERTURA FINANZIARIA ANNO 2017:PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIE PER GLI UTENTI INSERITI PRESSO IL CENTRO RIABILITATIVO ""MONTETAURO"" DI CORIANO -RN-",Gestione Servizi Sociali,
Registro determine,302,14/02/2017,"COPERTURA FINANZIARIA ANNO 2017:PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIE PER GLI UTENTI INSERITI PRESSO L'ISTITUTO ""FIGLIE SANTA MARIA DELLA DIVINA PROVVIDENZA"" DI FRATTA POLESINE (RO)",Gestione Servizi Sociali,
Registro determine,301,13/02/2017,Liquidazione fatture al CSA F.F. Casson di Chioggia per rette mese di NOVEMBRE anno 2016.,Gestione Servizi Sociali,
Registro determine,300,13/02/2017,LIQUIDAZIONE FATTURE ALLA SOCIETA¿ COOP. SOCIALE EMMANUEL DI CAVARZERE PER RETTE MESE DI NOVEMBRE-DICEMBRE 2016 PRESSO COMUNITA¿ ALLOGGIO DI CHIOGGIA .,Gestione Servizi Sociali,
Registro determine,299,13/02/2017,LIQUIDAZIONE FATTURA   ALLA COOPERATIVA SOCIALE ONLUS TITOLI MINORI PER GESTIONE CENTRO ACCOGLIENZA MINORI  SMS SERVIZIO EDUCATIIVO DOMICILIARE MESE DI DICEMBRE 2016,Gestione Servizi Sociali,
Registro determine,298,13/02/2017,"Liquidazione fattura N. 1010398006 del 25.01.2017 per noleggio fotocopiatore Kyocera presso ludoteca comunale Via Zarlino 2/d alla ditta Kyocera Document Solution Europe B.V. con sede in Via Verdi, 89/91 ¿ 200063 Cernusco sul Naviglio (MI).",Gestione Servizi Sociali,
Registro determine,297,13/02/2017,Liquidazione fattura  alla Cooperativa sociale onlus Titoli Minori per gestione servizi ludoteche mese di DICEMBRE 2016,Gestione Servizi Sociali,
Registro determine,296,13/02/2017,SOGGIORNOCLIMATICO ANZIANI ANNO 2016 RIMBORSO UTENTI COME PREVISTO DAL REGOLAMENTO COMUNALE-,Gestione Servizi Sociali,
Registro determine,295,13/02/2017,Liquidazione fatture  alla Cooperativa Servizi soc. coop. sociale per servizio assistenza domiciliare e pasti sociali mesi di NOVEMBRE ¿DICEMBRE 2016.,Gestione Servizi Sociali,
Registro determine,294,13/02/2017,"Liquidazione fattura per rette mese di DICEMBRE 2016 minori in istituto - alla ""COMUNITA' DI VENEZIA"" di  Venezia.",Gestione Servizi Sociali,
Registro determine,293,13/02/2017,LIQUIDAZIONE RIMBORSO SPESE MISSIONI AGLI AMMINISTRATORI COMUNALI MESI DI NOVEMBRE E DICEMBRE 2016,Personale Trattamento Economico,
Registro determine,292,13/02/2017,ACCERTAMENTO DI ENTRATA ALIENAZIONE BENI COMUNALI IMMOBILE VIA SOTTOMARINA N.1195¿ N.C.E.U. FG 26 MAPP 1195 SUB 3.,Demanio Patrimonio ed Espropri,
Registro determine,291,13/02/2017,LIQUIDAZIONE FATTURA E/38 2016 EMESSA DALLA DAILY PRESS S.R.L PER SERVIZIO DI RASSEGNA STAMPA II SEMESTRE 2016 - CIG Z0517576DB,Gabinetto del Sindaco,
Registro determine,290,13/02/2017,"LIQUIDAZIONE RIMBORSO SPESE VIAGGIO SOSTENUTE DA AMMINISTRATORI COMUNALI RESIDENTI FUORI DAL TERRITORIO COMUNALE MESI DI LUGLIO,AGOSTO,SETTEMBRE,NOVEMB RE E DICEMBRE 2016",Personale Trattamento Economico,
Registro determine,289,13/02/2017,ACCERTAMENTO DI ENTRATA ALIENAZIONE BENI COMUNALI LOTTI UNICO SOTTOMARINA  N.1195 ¿ N.C.E.U. FG 26 MAPP 1165 SUB 2.,Demanio Patrimonio ed Espropri,
Registro determine,288,13/02/2017,LIQUIDAZIONE FATTURA N. 4 ALLA COOPERATIVA ARCOBALENO PER LA GESTIONE DELLE AREE INCOLTE DEL COMUNE DI CHIOGGIA ANNO 2016.,Ecologia Ambiente Igiene,
Registro determine,287,13/02/2017,LIQUIDAZIONE FATTURA PER ACQUISTO BANDIERA ITALIANA PER STENDARDO A FAVORE DELLA DITTA ELVA S.N.C. DI CAVALLARIN ADOLFO & C- ¿ CIG Z181C197DA.,Elettorale,
Registro determine,286,13/02/2017,LIQUIDAZIONE FATTURA N. 120PA DEL 02.12.2016 ALLA DITTA FIORENTINI E FIGLIO PER IL SERVIZIO DI DEMOLIZIONE DI MEZZI ABBANDONATI/RIMOSSI DALLA PUBBLICA VIA.,Comando di Polizia Locale,
Registro determine,285,13/02/2017,LIQUIDAZIONE FATTURA N. 121PA DEL 23.12.2016 ALLA DITTA FIORENTINI E FIGLIO PER LA SOSTITUZIONE DI PNEUMATICI E TAGLIANDO PERIODICO PER AUTOVETTURA DI SERVIZIO TARGATA YA935AB.,Comando di Polizia Locale,
Registro determine,284,13/02/2017,LIQUIDAZIONE FATTURA N. 1_17 EMESSA DALLA IMAGINACTION SAS PER ACQUISTO BLOCK NOTES ¿ CIG Z0F1C15F80,Gabinetto del Sindaco,
Registro determine,283,13/02/2017,SERVIZIO DI CATALOGAZIONE ANNO 2016 - LIQUIDAZIONE FATTURE RELATIVE AL MESE DI NOVEMBRE E DICEMBRE.,Cultura,
Registro determine,282,13/02/2017,ADESIONE PERCORSO FORMATIVO MASTER 2017,Risorse Umane e Formazione del Personale,
Registro determine,281,13/02/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 7717001123 DI EURO 2.560,72 ALLA ""SHARP ELECTRONICS ITALIA SPA"" DI MILANO PER NOLEGGIO N. 5 FOTOCOPIATORI. (CIG: Z8A09FB772)",Economato,
Registro determine,280,13/02/2017,LIQUIDAZIONE LAVORO STRAORDINARIO MESI DI SETTEMBRE-OTTOBRE-NOVEMBRE-DIC EMBRE 2016 AL PERSONALE DIPENDENTE,Personale Trattamento Economico,
Registro determine,279,13/02/2017,LIQUIDAZIONE INDENNITA' DI TURNAZIONE E REPERIBILITA¿ MESI DI NOVEMBRE-DICEMBRE 2016 E INDENNITA¿DI RISCHIO II° SEMESTRE 2016,Personale Trattamento Economico,
Registro determine,278,10/02/2017,ACQUISTO GIORNALI NEI MESI GENNAIO-DICEMBRE 2017 PRESSO L'EDICOLA DI BULLO SANDRO.,Biblioteca,
Registro determine,277,10/02/2017,"CHIOGGIA 17-28 FEBBRAIO 2017, CARNEVALE DEI BAMBINI - IMPEGNO DI SPESA",Turismo,
Registro determine,276,10/02/2017,LIQUIDAZIONE FATTURA N. 1_17 PER FORNITURA TARGA ED INSEGNA ALLA BL ARTIGIANA,Biblioteca,
Registro determine,275,10/02/2017,LIQUIDAZIONE ED EROGAZIONE 100% DEL FINANZIAMENTO DI CUI AL PROGRAMMA DELLA L.R. 44/87 PER L'ANNO 2013 ALLA PARROCCHIA NATIVITA¿ BEATA VERGINE MARIA DI VALLI DELLA DIOCESI DI PADOVA E ALLA PARROCCHIA S.ANDREA APOSTOLO PER LA CHIESA SANTA CATERINA D¿ALESSANDRIA DELLA DIOCESI DI CHIOGGIA.,Segreteria LL.PP.,
Registro determine,274,10/02/2017,"SERVIZIO INTEGRATIVO DI VIGILANZA VOLONTARI PRESSO PARCHI ED AREE PEDONALI DEL TERRITORIO, LIQUIDAZIONE RIMBORSO SPESE DEL III° QUADRIMESTRE 2016.",Comando di Polizia Locale,
Registro determine,273,10/02/2017,CIG 687569964E CUP I96J16000590001 ¿ FORNITURA TRAMITE MEPA CONSIP DI UN GRUPPO REFRIGERATORE PRESSO PALAZZO GRASSI. LIQUIDAZIONE FATTURA N. 1 DEL 16/12/2016 ALLA DITTA BRENTA RENT S.R.L.,Segreteria LL.PP.,
Registro determine,272,10/02/2017,"DIEMME SERVICE CHIOGGIA S.R.L. - LIQUIDAZIONE DELLA FATTURA N,1/E DEL 31.01.2017 DI EURO 16.037,53, RELATIVA  AL SERVIZIO DI SPARGIMENTO SALE, RIMOZIONE NEVE E RIPRISTIN SICUREZZA SULLE STRADE COMUNALI DELLA ZONA URBANA DI CHIOGGIA - CIG 68530503C3.",Manutenzione Strade,
Registro determine,271,10/02/2017,LAVORI DI SOMMA URGENZA DI SISTEMAZIONE DELL'ALLOGGIO DI ERP SITO IN PIAZZA BALDIN E MATOVAN N. 43. AFFIDAMENTO ALLA DITTA GENERAL GROUP SRL. CIG 6970613BCF,Manutenzione Edilizia,
Registro determine,269,10/02/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. PJ00061257 DEL 31/12/2016 DI EURO 1.698,04 ALLA ""KUWAIT PETROLEUM ITALIA S.P.A."" DI ROMA PER FORNITURA CARBURANTE DA AUTOTRAZIONE MEDIANTE FUEL CARD (CIG: 6463761052)",Economato,
Registro determine,268,10/02/2017,INTEGRAZIONE ALLA DETERMINAZIONE N. 22 DEL 13/01/2017 AVENTE AD OGGETTO ¿RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2016 DI COMPETENZA DEL SETTORE FINANZE E RISORSE UMANE AI FINI DELL¿APPROVAZIONE DEL RENDICONTO DI GESTIONE 2016¿,Contabilità Bilancio,
Registro determine,267,09/02/2017,AFFIDAMENTO SERVIZIO MANUTENZIONE STRAORDINARIA VERDE PUBBLICO EX ART.36 COMMA 2 LETTERA (A D.LGS. N 50/2016 PER IL TRAMITE DEL MARKET PLACES P.A. CIG ZA91D37790,Ecologia Ambiente Igiene,
Registro determine,266,09/02/2017,"APPALTO PER L'AFFIDAMENTO QUINQUENNALE DI ALCUNI ""SERVIZI BIBLIOTECARI, MUSEALI E ARCHIVISTICI"" (CIG 67400186CD) - PRESA D'ATTO DELL'AGGIUDICAZIONE DEFINITIVA A FAVORE DELL'OPERATORE ECONOMICO SOCIETA' SERVIZI SOCIOCULTURALE COOPERATIVA SOCIALE ONLUS (C.F. 02079350274)",Cultura,
Registro determine,265,09/02/2017,SERVIZIO SOSTITUTIVO DI MENSA COMUNALE. ASSUNZIONE IMPEGNO DI SPESA ANNO 2017 (CIG: 0695384905),Economato,
Registro determine,264,09/02/2017,"Liquidazione spesa preventivamente impegnata per il pagamento della fattura n. FATTPA 2_17 del 24/01/2017 di euro 3.111,00 alla ditta ""HYKSOS SRL"" di Mareno di Piave (TV) per canone annuale software Staytour.(CIG: Z391AD40A7)",Economato,
Registro determine,263,09/02/2017,MANUTENZIONE ED ASSICURAZIONE PERIODICA IMPIANTI DI ELEVAZIONE INSTALLATI PRESSO LE SCUOLE ED EDIFICI PUBBLICI. LIQUIDAZIONE FATTURA N. 2648 DEL 27/12/2016 (REVERSE CHARGE) ALLA DITTA EL.PO SRL - CIG 6639502261,Manutenzione Edilizia,
Registro determine,262,09/02/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 52 PA DEL 30/12/2016 DI EURO 60.836,81 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PE SERVIZIO DI PULIZIE UFFICI COMUNALI. PERIODO NOVEMBRE-DICEMBRE 2016 (CIG: 5261263393)",Economato,
Registro determine,261,09/02/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 56 PA DEL 30/12/2016 DI EURO 39.106,64 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIE E LAVAGGIO STOVIGLIE SCUOLE ELEMENTARI E MATERNE. PERIODO NOVEMBRE-DICEMBRE 2016 (CIG: 5261263393)",Economato,
Registro determine,260,09/02/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 54 PA DEL 30/12/2016 DI EURO 4.263,46 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIE LOCALI CITTADELLA DELLA GIUSTIZIA. PERIODO NOVEMBRE-DICEMBRE 2016 (CIG: 5261263393)",Economato,
Registro determine,259,09/02/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 55 PA DEL 30/12/2016 DI EURO 8.349,14 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIE LOCALI ASILI NIDO. PERIODO NOVEMBRE-DICEMBRE 2016 (CIG: 5261263393)",Economato,
Registro determine,258,09/02/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 53 PA DEL 30/12/2016 DI EURO 5.781,18 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIE LOCALI MUSEO CIVICO. PERIODO NOVEMBRE-DICEMBRE 2016 (CIG: 5261263393)",Economato,
Registro determine,257,08/02/2017,LIQUIDAZIONE FATT. 2/2017 EMESSA DA HP EVENTI SOCIETA' COOPERATIVA,Turismo,
Registro determine,256,08/02/2017,LIQUIDAZIONE FATT. 00001/01 EMESSA DA ASCOM SERVICE CHIOGGIA SRL,Turismo,
Registro determine,255,08/02/2017,ART. 80 D. LGS. 267/2000 - RIMBORSO AUTOSTRADA BRESCIA VERONA VICENZA PADOVA S.P.A. PER RETRIBUZIONE CORRISPOSTA AL CONSIGLIERE COMUNALE NACCARI GIANLUCA NEL PERIODO NOVEMBRE- DICEMBRE 2016,Ufficio Consiglio Comunale,
Registro determine,254,08/02/2017,LIQUIDAZIONE FATTURA N. 28/2015 DEL 27.11.2015 ALLA DITTA EGOLABOR SCS DI CHIOGGIA PER UN PERNOTTAMENTO PRESSO LA STRUTTURA DOMUS CLUGIAE DI UN NUCLEO FAMILIARE RICOVERATO A SEGUITO DI INCENDIO SCOPPIATO PRESSO LA DITTA UNIONFRIGO DI CHIOGGIA.,Comando di Polizia Locale,
Registro determine,253,08/02/2017,SERVIZI GLOBALI SANDALIA COOP. LIQUIDAZIONE FATTURA N.20_17 DEL 23/01/2017 RELATIVA ALLA TRASCRIZIONE DELLA SEDUTA DEL CONSIGLIO COMUNALE DEL 17/01/2017,Ufficio Consiglio Comunale,
Registro determine,252,08/02/2017,Liquidazione fattura  per servizio domiciliare pasti al CSA F.F. CASSON di Chioggia  mese di NOVEMBRE E DICEMBRE 2016.,Gestione Servizi Sociali,
Registro determine,251,08/02/2017,IMPEGNO DI SPESA PER PARTECIPAZIONE A CORSO DI FORMAZIONE - CIG Z681D279C0,Gabinetto del Sindaco,
Registro determine,250,08/02/2017,SERVIZI BIBLIOTECARI E MUSEALI - LIQUIDAZIONE FATTURE RELATIVE AI MESI DI NOVEMBRE E DICEMBRE.,Cultura,
Registro determine,249,08/02/2017,LIQUIDAZIONE FATTURE V2/0000018 - V2/0000021 AL CNS CONSORZIO NAZIONALE SERVIZI DI BOLOGNA RELATIVE ALLE COMPETENZE DEI MESI DI NOVEMBRE E DICEMBRE 2016.,Museo e Archivi,
Registro determine,248,08/02/2017,LIQUIDAZIONE FATTURA N. 14/PA DEL 21/01/17 DITTA CONQUEST SRL - CIG Z241C3E277 - CUP I99D16000730004.,Servizio Pubblica Istruzione,
Registro determine,247,08/02/2017,LIQUIDAZIONE FATTURE DI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE ALLA SOCIETA¿ ENEL ENERGIA - MERCATO LIBERO DELL¿ENERGIA,Impianti Tecnologici,
Registro determine,246,08/02/2017,LIQUIDAZIONE FATTURE UTENZE ALLA SOCIETA¿ ENI S.P.A. SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,245,08/02/2017,LIQUIDAZIONE FATTURE UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE ALLA SOCIETA¿ ENEL ENERGIA ¿ FORNITURA DI GAS NATURALE,Impianti Tecnologici,
Registro determine,244,08/02/2017,"RIMBORSO IMPOSTA DI REGISTRO SENTENZA N. 2412/2016 DEL TRIBUNALE ORDINARIO DI VENEZIA, REP. N. 5023/2016.",Legale,
Registro determine,243,08/02/2017,Referedum costituzionale del 4 dicembre 2016 - Noleggio di mezzo di trasporto con accompagnatore elettori porttori di Handicap. Liquidazione fattura.,Elettorale,
Registro determine,241,08/02/2017,APPROVAZIONE PIANO DI RATEIZZAZIONE ASSEGNATARI ALLOGGI E.R.P. DEBITORI DI CANONI DI LOCAZIONE 2014 - ACCERTAMENTO MAGGIOR ENTRATA PER INTERESSI ATTIVI,Casa,
Registro determine,240,08/02/2017,"SVINCOLO POLIZZA FIDEJUSSORIA PER IL SERVIZIO RESO DALLA DITTA ITERMAR S.R.L. DI CATTOLICA -RN- ""SOGGIORNO MONTANO ANZIANI ANNI 2015/2016""",Gestione Servizi Sociali,
Registro determine,239,08/02/2017,"Approvazione avviso pubblico per la presentazione di richieste concessione patrocinio, contributi, benefici economici per progetti, manifestazioni, attività nei servizi sport - tempo libero e politiche educative",Sport,
Registro determine,238,07/02/2017,ANNULLAMENTO ORDINANZA N. 13/2017 RELATIVA ALLA CILA PROT. 59059 DEL 06.12.2016.,Servizio Edilizia Privata,
Registro determine,237,07/02/2017,"CANDEO AGOSTINO S.R.L. - LIQUIDAZIONE DELLA FATTURA N, 46 DEL 31.12.2016 DI EURO 3.740,42, RELATIVA AL SERVIZIO DI RIPRISTINO FUNZIONALITA' DEGLI IMPIANTI DI SMALTIMENTO ACQUE METEORICHE NELLE STRADE COMUNALI - CIG 66799862D5.",Manutenzione Strade,
Registro determine,236,07/02/2017,INCARICO DI RESPONSABILE PER LA CONSERVAZIONE E L'USO RAZIONALE DELL'ENERGIA (ENERGY MANAGER). LIQUIDAZIONE FATTURA N. 066/16/PA DEL 28/12/2016 ALLO STUDIO MULTIMPIANTI. CIG 665325360F,Segreteria LL.PP.,
Registro determine,235,07/02/2017,TRASPORTO SCOLASTICO A.S. 2016/2017. LIQUIDAZIONE FATTURA N. 332 DEL 30/11/2016 - CIG 51783784B5.,Servizio Pubblica Istruzione,
Registro determine,234,07/02/2017,SERVIZIO DI APERTURA DELLA SALA RAGAZZI 2016 - LIQUIDAZIONE.,Cultura,
