Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,403,22/02/2018,CIG Z4921E602B CARNEVALE DEI BAMBINI 2018 - LIQUIDAZIONE FATT. PA 2_18 EMESSA DA ASSOCIAZIONE PRO LOCO CHIOGGIA E SOTTOMARINA,Turismo,
Registro determine,402,22/02/2018,CIG Z0421E5E3D CARNEVALE DEL BAMBINI 2018 - LIQUIDAZIONE FATT. N. 2 EMESSA DA ALINA ANIMATION SOC. COOPERATIVA A R.L.,Turismo,
Registro determine,401,22/02/2018,CIG: ZF120EB34A Liquidazione fattura emessa da Arteven per programmazione Acque Altr3 2017-2018,Cultura,
Registro determine,400,22/02/2018,LIQUIDAZIONE FATTURA PER ACQUISTO MATERIALE DI CANCELLERIA CON LOGO DELLA CITTA¿ DI CHIOGGIA A FAVORE DELLA DITTA IMAGINACTION SAS DI BOSCOLO PALO ALESSANDRO ¿ CIG n. Z79215390A,Gabinetto del Sindaco,
Registro determine,399,22/02/2018,LIQUIDAZIONE INDENNITA' PER SPECIFICHE RESPONSABILITA' DI CUI AGLI ART. 17 COMMA 2 LETT. F) DEL CCNL 1/4/1999 ART. 11 LETT.A) DEL CCDI 30/11/2015 - PERSONALE CAT. D SETTORI SERVIZI ALLA PERSONA E PROMOZIONE DEL TERRITORIO - ANNO 2017,Progetti Regionali e Politiche Comunitarie,
Registro determine,398,22/02/2018,LIQUIDAZIONE FATTURA 4160 2017 EMESSA DALLA DUEFFE SPORT S.A.S. DI FAGGIN FRANCESCA & C PER ACQUISTO CREST CITTA¿ DI CHIOGGIA - CIG n. Z972130D5B,Gabinetto del Sindaco,
Registro determine,397,22/02/2018,"LIQUIDAZIONE INDENNITA' PER SPECIFICHE RESPONSABILITA' DI CUI AGLI ART. 17, CO.2, LETT.F) DEL CCNL 1/4/1999 E ART. 11 LETT. A) DEL CCDI 30.11.2015 AL PERSONALE DI CAT. D AFFERENTE AL SETTORE POLIZIA LOCALE E SERVIZI LEGALI - ANNO 2017.",Comando di Polizia Locale,
Registro determine,396,22/02/2018,COPERTURA FINANZIARIA ANNO 2018: PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIA RESIDENZIALI PER GLI UTENTI INSERITI PRESSO LA COMUNITA' ALLOGGIO MODULO DI BASE DI CORREZZOLA GESTITA DALLA COOPERATIVA CSSA DI SPINEA,Gestione Servizi Sociali,
Registro determine,395,22/02/2018,SERVIZIO TRASPORTO SCOLASTICO. LIQUIDAZIONE FATTURA MESE DI GENNAIO 2018 - CIG 51783784B5.,Servizio Pubblica Istruzione,
Registro determine,394,22/02/2018,CIG ZB521E5CEC CARNEVALE DEI BAMBINI 2018 - LIQUIDAZIONE FATT. N. 43/PA EMESSA DALLA SOCIETA' COOPERATIVA C.M.C. A R.L.,Turismo,
Registro determine,393,22/02/2018,"COPERTURA FINANZIARIA ANNO 2018:PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIE PER GLI UTENTI INSERITI PRESSO IL CENTRO SOCIO RIABILITATIVO PER DISABILI DI ""MONTETAURO"" DI CORIANO -RN-",Gestione Servizi Sociali,
Registro determine,392,22/02/2018,"COPERTURA FINANZIARIA ANNO 2018:PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIA PER GLI UTENTI INSERITI PRESSO IL CENTRO SERVIZI ANZIANI ""F.F.CASSON"" DI CHIOGGIA -VE-",Gestione Servizi Sociali,
Registro determine,391,22/02/2018,FAMIGLIE AFFIDATARIE - IMPEGNO E LIQUIDAZIONE CONTRIBUTI MESE DI GENNAIO 2018.,Gestione Servizi Sociali,
Registro determine,390,22/02/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 1 DEL 31/01/2018 DI EURO 178,71 ALLA DITTA ""F.LLI FORNARO S.R.L."" DI ROSOLINA (RO) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,389,21/02/2018,RICOGNIZIONE FONDO LAVORO STRAORDINARIO 2017,Contabilità Bilancio,
Registro determine,388,21/02/2018,LAVORI DI MANUTENZIONE ORDINARIA PER IL RISANAMENTO DI ALCUNE PARETI ESTERNE DELLA SCUOLA CHIEREGHIN. LIQUIDAZIONE FATTUTA N. 01E DEL 12/01/2018 ALL'ARCH. ELISA CASSON PER L'INCARICO DI COORDINAMENTO SICUREZZA IN PROGETTAZIONE ED ESECUZIONE. CIG 7269483724.,Manutenzione Edilizia,
Registro determine,387,21/02/2018,CIG Z9221E5F41 CARNEVALE DEI BAMBINI 2018 - LIQUIDAZIONE FATT. 000002-2018-PA EMESSA DALL'ASSOCIAZIONE I GIULLARI DEL 2000,Turismo,
Registro determine,386,21/02/2018,LIQUIDAZIONE RIMBORSO SPESE MISSIONI AGLI AMMINISTRATORI COMUNALI MESE DI GENNAIO 2018.,Personale Trattamento Economico,
Registro determine,385,21/02/2018,LIQUIDAZIONE RIMBORSO SPESE PER MISSIONI SVOLTE NEL MESE DI GENNAIO 2018 AL PERSONALE DIPENDENTE.,Personale Trattamento Economico,
Registro determine,384,21/02/2018,"LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE DI VOLONTARIATO A.D.A. DI CHIOGGIA PER IL SERVIZIO INTEGRATIVO DI VIGILANZA PRESSO LE SCUOLE DEL TERRITORIO COMUNALE, MESE DI DICEMBRE 2017",Comando di Polizia Locale,
Registro determine,383,20/02/2018,"LIQUIDAZIONE FATTURA N. 2/E DEL 31.01.2018 3° QUADRIMESTRE 2017 SALDO - MANTENIMENTO DEL SERVIZIO CENTRO ANTIVIOLENZA ""CIVICO DONNA"" - CIG Z1C1FA7207",Pari Opportunità,
Registro determine,382,20/02/2018,"Liquidazione di spesa preventivamente impegnata per il servizio di ritiro e recapito della corrispondenza del Comune di Chioggia per gli anni 2017-2018-2019, alla ditta Nexive SpA, CIG: 6892428384. Mese di Gennaio 2018",Protocollo Urp,
Registro determine,381,20/02/2018,EROGAZIONE CONTRIBUTO BUONO-LIBRI A.S. 2017/2018.,Servizio Pubblica Istruzione,
Registro determine,380,20/02/2018,"ELIMINAZIONE DEL VINCOLO CONVENZIONALE DEL PREZZO MASSIMO DI CESSIONE E DAI RESTANTI VINCOLI CONTENUTI NELL¿ATTO UNILATERALE D¿OBBLIGO ALL¿ART.7-8 L.10/1977 (ORA ART. 17-18 DEL TESTO UNICO D.P.R. N. 380/2001), Unità Immobiliare censita al N.C.E.U. al Fg. 69 mapp. 1454, subalterno 15 e 4.",Convenzioni,
Registro determine,379,20/02/2018,LIQUIDAZIONE INDENNITA' DI MANSIONE AI CENTRALINISTI PERIODO 01/01/2017 - 31/12/2017,Ufficio Consiglio Comunale,
Registro determine,378,20/02/2018,"LIQUIDAZIONE  INDENNITA' PER SPECIFICHE RESPONSABILITA' DI CUI AGLI ART. 17, CO. 2, LETT. F) DEL CCNL 1/4/1999 E ART. 11 LETT. A) DEL CCDI 30/11/2015 AL PERSONALE DI CAT. D AFFERENTE AL SETTORE URBANISTICA - ANNO 2017",Servizio Edilizia Privata,
Registro determine,377,20/02/2018,"Acquisto in MePA CONSIP mediante trattativa diretta, servizio di manutenzione e assistenza del sistema informativo IrisWIN di gestione del personale, dalla ditta Mondo EDP S.r.l. - anno 2018 ¿ CIG. Z6F2220ED6.",Servizi Informatici,
Registro determine,376,20/02/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 01 DEL 26/01/2018 DI EURO 202,02 ALLA DITTA ""AL BON BOCON S.N.C."" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,375,20/02/2018,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 1010460960 del 18/01/2018 di euro 134,14 alla ditta ""KYOCERA DOCUMENT SOLUTIONS ITALIA SPA"" di Milano. per noleggio fotocopiatore Stato Civile.(CIG: Z09116F2F2)",Economato,
Registro determine,374,20/02/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 1/2018 DEL 15/01/2018 DI EURO 699,30 ALLA DITTA ""MONICA CHIEREGATO"" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,373,20/02/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. PJ00108660 DEL 31/12/2017 DI EURO 1.449,09 ALLA ""KUWAIT PETROLEUM ITALIA S.P.A."" DI ROMA PER FORNITURA CARBURANTE DA AUTOTRAZIONE MEDIANTE FUEL CARD (CIG: 6463761052)",Economato,
Registro determine,372,20/02/2018,RIPARTIZIONE PERMESSI SINDACALI - ANNO 2018,Risorse Umane e Formazione del Personale,
Registro determine,371,20/02/2018,"Liquidazione indennita' per specifiche responsabilita' di cui agli art. 17, co. 2, lett. f) del ccnl 1/4/1999 e art. 11 lett. a) del ccdi 30/11/2015 al personale di cat. D afferente al Settore Affari Generali ed Istituzionali -sERVIZI DEMOGRAFICI -  anno 2017",Elettorale,
Registro determine,370,20/02/2018,REALIZZAZIONE DI UN PARCHEGGIO SCAMBIATORE. LIQUIDAZIONE FATTURA N. 00001/03 DEL 29/01/2018 AL GEOM. ELISA BARBIERI RELATIVA ALL'INCARICO DI COORDINAMENTO SICUREZZA IN PROGETTAZIONE. CUP I91B15000700001 CIG 70567717A5,Nucleo Progettazione Lavori,
Registro determine,369,17/02/2018,"AVVISO PER LA COPERTURA, A TEMPO PIENO E INDETERMINATO, DI N. 1 POSTO DI COORDINATORE TECNICO - CAT. D1, MEDIANTE MOBILITA' VOLONTARIA, AI SENSI DELL'ART. 30 COMMA 1 D.LGS. 30.03.2001 N. 165, RISERVATO AI DIPENDENTI DEL COMPARTO FUNZIONI LOCALI.",Risorse Umane e Formazione del Personale,
Registro determine,368,17/02/2018,"Liquidazione compensi per specifiche responsabilità di cui all¿art. 17, comma 2, lett. f) del CCNL 1.4.1999",Commercio,
Registro determine,367,17/02/2018,"Liquidazione indennità per specifiche responsabilità di cui agli art.17, c.2, lett.F) del CCNL 01.04.1999 e art. 11, lett.A) del CCDI 30.11.2015 al dipendente di cat.D, matricola 16250, afferente al settore Affari Generali e Istituzionali - anno 2017.",Protocollo Urp,
Registro determine,366,17/02/2018,"ASSUNZIONE N. 1 COORDINATORE AMMINISTRATIVO CONTABILE CAT. D1 MEDIANTE MOBILITA' VOLONTARIA, AI SENSI DELL'ART. 30 COMMA 1 DEL D.LGS. 30/03/2001 N. 165, RISERVATO AI DIPENDENTI DEL COMPARTO FUNZIONI LOCALI",Risorse Umane e Formazione del Personale,
Registro determine,365,17/02/2018,LIQUIDAZIONE FATTURA PER INSERIMENTO  MINORE   PRESSO COMUNITÀ EDUCATIVA GIOVANNI DANIELI  GESTITA DA ASSOCIAZIONE ONLUS GIOVANNI DANIELI DI PADOVA.,Gestione Servizi Sociali,
Registro determine,364,17/02/2018,"Liquidazione fattura N. 1010462388 del 22.01.2018, rata ultimo trimestre 2017, per noleggio fotocopiatore Kyocera presso ludoteca comunale Via Zarlino 2/d alla ditta Kyocera Document Solution Europe B.V. con sede in Via Verdi, 89/91 ¿ 200063 Cernusco sul Naviglio (MI). CIG 51614356E6 ¿ SMART CIG Z610F62D43.",Gestione Servizi Sociali,
Registro determine,363,17/02/2018,"Liquidazione rette per inserimento ospite anno 2017  a favore della casa protetta per anziani ¿Nova Età¿ srl con sede in Via Filandia, 19 cap 44022 Comacchio (Fe).  CIG  ZA21FE58F7.",Gestione Servizi Sociali,
Registro determine,362,17/02/2018,Liquidazione fatture n. 2398 e n. 2399 alla ditta Olivetti S.p.A. ¿ Servizio Connettività e Sicurezza nell¿ambito del SPC ¿ CIG: Z901EB95B3.,Servizi Informatici,
Registro determine,361,17/02/2018,"RETTIFICA DETERMINAZIONE N.2043/2017 ""LIQUIDAZIONE CONTRIBUTO PER L'ATTIVITA' DI PROMOZIONE SPORTIVA E AGONISTICA A FAVORE DELLA S.S.D. CLODIA PISCINA FITNESS"" .",Sport,
Registro determine,360,17/02/2018,"PROCEDURA NEGOZIATA PER L¿AFFIDAMENTO BIENNALE DEI ¿SERVIZI DELLE LUDOTECHE COMUNALI¿ MEDIANTE R.D.O. NEL MEPA (CIG 729158022B) - AGGIUDICAZIONE DEFINITIVA A FAVORE DELL'OPERATORE ECONOMICO ¿ITACA SCS¿ DI PORDENONE (PN) C.F. 01220590937, MANDATARIA DEL R.T.I. COSTITUENDO CON ¿L¿APPRODO SCS¿ DI CHIOGGIA C.F. 03342110271 (MANDANTE).",Gestione Servizi Sociali,
Registro determine,359,17/02/2018,Modifica determinazione dirigenziale n. 1998 del 07/10/2017 avente per oggetto: Adesione alla convenzione SPC per l'affidamento dei servizi di connettività nell'ambito del sistema pubblico di connettività (SPC2).,Servizi Informatici,
Registro determine,358,17/02/2018,"Acquisto in MePA CONSIP mediante trattativa diretta, servizio di manutenzione e assistenza software per la gestione del repertorio contratti, dalla ditta Gruppo Marche Informatica S.r.l. - anno 2018 ¿ CIG. Z5621F6D61.",Servizi Informatici,
Registro determine,357,17/02/2018,"SERVIZIO DI TRASLOCO DALLA SEDE DELLA POLIZIA LOCALE SITA IN CORSO DEL POPOLO, LOGGIA DEI BANDI, ALLA NUOVA SEDE IN VIA SALONI N. 124. AFFIDAMENTO ALLA SOCIETA' COOPERATIVA SOCIALE EGOLABOR - CIG Z8A222F1BD",Comando di Polizia Locale,
Registro determine,356,17/02/2018,"Liquidazione fattura n. 28/PA alla ditta QWeb S.r.l ¿ Acquisto in MePA CONSIP mediante trattativa diretta, realizzazione nuovo sito web istituzionale - CIG. Z47212C1DE.",Servizi Informatici,
Registro determine,355,16/02/2018,Assistenza economica per il mese di GENNAIO 2018 a favore di persone e nuclei indigenti ai sensi della D.G. 163 del 13/04/2001,Gestione Servizi Sociali,
Registro determine,354,16/02/2018,"COPERTURA FINANZIARIA ANNO 2018: PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIE PER GLI UTENTI INSERITI PRESSO L'ISTITUTO ""FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA"" DI FRATTA POLESINE -RO -",Gestione Servizi Sociali,
Registro determine,353,16/02/2018,"COPERTURA FINANZIARIA ANNO 2018: PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIO PER GLI UTENTI INSERITI ALL'ISTITUTO ""COSTANTE GRIS"" POLO GERIATRICO DI MOGLIANO VENETO- TV-",Gestione Servizi Sociali,
Registro determine,352,16/02/2018,"COPERTURA FINANZIARIA ANNO 2018:PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIE PER GLI UTENTI INSERITI PRESSO LA COMUNITA' ALLOGGIO PER DISABILI ""IL GABBIANO-IL PINO"" DI FOSSALTA DI PORTOGRUARO -VE-",Gestione Servizi Sociali,
Registro determine,351,16/02/2018,"Liquidazione di spesa preventivamente impegnata per il pagamento delle fatture n. 2040/170028797 di euro 268,40, n. 2040/170030692 di euro 727,56 e n. 2040/180001485 di euro 634,40 alla ditta MYO SPA di Poggio Torriana (RN) (CIG:Z1C1FE1B5B - Z6D20E8ACF - Z74212F050)",Economato,
Registro determine,350,16/02/2018,SOMMINISTRAZIONE LAVORO TEMPORANEO PERSONALE EDUCATICO ASILI NIDO. LIQUIDAZIONE MESE DI DICEMBRE 2017 - CIG Z6F1FB1D6E.,Servizio Pubblica Istruzione,
Registro determine,349,16/02/2018,VERIFICHE PERIODICHE PRESSO GLI IMMOBILI COMUNALI. LIQUIDAZIONE FATTURA N. 702 DEL 29/12/2017 ALLA DITTA INGENERIA E SICUREZZA DEGASPERI SRL. CIG 7234049E12.,Manutenzione Edilizia,
Registro determine,348,15/02/2018,"LIQUIDAZIONE FATTURE ALLA SOCIETA¿ SERVIZIO ELETTRICO NAZIONALE ¿ SERVIZIO DI MAGGIOR TUTELA, RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE",Impianti Tecnologici,
Registro determine,347,15/02/2018,"R.& R. GROUP S.R.L. - LIQUIDAZIONE DELLA FATTURA N. 9/E DEL 21.12.2017, DI EURO 7.525,51, RELATIVA AL LAVORO DI STESURA DI UN TRATTAMENTO ANTISCIVOLO SULLA PAVIMENTAZIONE DEL PONTE PEDONALE DEI SALONI - CIG 7260046B7A.",Manutenzione Strade,
Registro determine,346,15/02/2018,Liquidazione fattura - COMUNITA' DI VENEZIA. Rette mese di GENNAIO  2018 minori in istituto.,Gestione Servizi Sociali,
Registro determine,345,14/02/2018,CIG: Z0C1A92730 - PRODOTTI EDITORIALI PER LA BIBLIOTECA C. SABBADINO ANNO 2017 - LIQUIDAZIONE FATTURE: 227/B/PA E 235/B/PA,Cultura,
Registro determine,344,14/02/2018,SERVIZI AUSILIARI ALLA REFEZIONE SCOLASTICA PRESSO MENSA SCUOLE INFANZIA STATALI. LIQUIDAZIONE FATTURA DITTA IMPRONTA GENNAIO 2018 - CIG Z4F210E398.,Servizio Pubblica Istruzione,
Registro determine,343,14/02/2018,LIQUIDAZIONE FATT. M43/2017 ALL'AULSS 3 SERENISSIMA PER IL SERVIZIO DI MICROCHIPPATURA DEI CANI E GATTI RANDAGI ANNO 2017 DEL TERRITROIO COMUNALE.,Ecologia Ambiente Igiene,
Registro determine,342,14/02/2018,"COPERTURA FINANZIARIA ANNO 2018: PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIE PER GLI UTENTI INSERITI PRESSO ""IPAB ANDREA DANIELATO"" DI CAVARZERE -VE-",Gestione Servizi Sociali,
Registro determine,341,14/02/2018,Rimborso della somma versata a titolo di cauzione alla Soc. Ultima Spiaggia SAS,Demanio Turistico,
Registro determine,340,14/02/2018,Liquidazione fattura  alla Cooperativa sociale onlus Titoli Minori per gestione servizi ludoteche - PROROGA TECNICA - Mese di DICEMBRE 2017 - CIG 6764217872.,Gestione Servizi Sociali,
Registro determine,339,14/02/2018,"DETERMINA DI IMPEGNO PER MANUTENZIONE E CONSERVAZIONE VERDE PUBBLICO CITTà DI CHIOGGIA MESI GENNAIO,FEBBRAIO,MARZO,APRILE",Ecologia Ambiente Igiene,
Registro determine,338,14/02/2018,LIQUIDAZIONE FATTURA ASSOCIAZIONE GIOVANNI DANIELI  ONLUS - RETTA DI GENNAIO 2018 PER INSERIMENTO MINORE PRESSO LA  COMUNITÀ.,Gestione Servizi Sociali,
Registro determine,337,14/02/2018,LIQUIDAZIONE RETTA MESE DI DICEMBRE 2017 PER  INSERIMENTO MINORE PRESSO LA COMUNITÀ ¿LA DARSENA¿ GESTITA DA ¿CODESS SOCIALE¿ SCS ONLUS (PD).,Gestione Servizi Sociali,
Registro determine,336,14/02/2018,"SOLUZIONE SERVIZI TRASPORTI S.R.L. - LIQUIDAZIONE DELLA FATTURA N. 370/17 DEL 29.10.2017, DI EURO 16.632,72, RELATIVA AL SERVIZIO PULIZIA E PRONTO INTERVENTO PER LA MANUTENZIONE E RIPARAZIONE DEGLI IMPIANTI DI SMALTIMENTO ACQUE METEORICHE NELLE STRADE COMUNALI E NEGLI IMPIANTI FOGNARI DELLE SCUOLE E DEGLI EDIFICI COMUNALI - CIG 72045728E3.",Manutenzione Strade,
Registro determine,335,14/02/2018,FUNZIONI AUSILIARIE AL SERVIZIO REFEZIONE SCOLASTICA PRESSO LE SCUOLE PRIMARIE STATALI DEL TERRITORIO COMUNALE LIQUIDAZIONE FATTURA MESE DI GENNAIO ALLA DITTA CONSORZIO OPERA s.c.s.,Servizio Pubblica Istruzione,
Registro determine,334,14/02/2018,CIG ZF72128C51. LIQUIDAZIONE FATTURA ALLA DITTA CTS SRL PER LA FORNITURA DI FETTUCCIA PER CONSERVAZIONE.,Biblioteca,
Registro determine,333,14/02/2018,"Acquisto in MePA CONSIP mediante trattativa diretta, servizio di manutenzione software ¿Gestione dei Risultati Elettorali¿, dalla ditta Dirittoitalia.it S.r.l. - anno 2018 ¿ CIG. Z8721F2D21.",Servizi Informatici,
Registro determine,332,14/02/2018,"Acquisto in MePA CONSIP mediante trattativa diretta, servizio di manutenzione apparati rilevazione presenze per il personale del Comune di Chioggia, dalla ditta Infordata Sistemi S.r.l. - anno 2018 ¿ CIG. ZEE21F2B7A.",Servizi Informatici,
Registro determine,331,14/02/2018,"LIQUIDAZIONE INDENNITA' PER SPECIFICHE RESPONSABILITA' DI CUI AGLI ART. 17, CO. 2, LETT. F) DEL CCNL 1/4/1999 E ART. 11 LETT. A) DEL CCDI 30/11/2015 AL PERSONALE DI CAT. D AFFERENTE AL SETTORE FINANZE E RISORSE UMANE - ANNO 2016",Risorse Umane e Formazione del Personale,
Registro determine,330,14/02/2018,GIORNATA DI STUDIO AFFIDAMENTO AI SOGGETTI DEL TERZO SETTORE DI ATTIVITA' DI INTERESSE GENERALE MEDIANTE CONVENZIONE. LIQUIDAZIONE FATTURA ALLA DITTA FORMEL SRL.DEL GIORNO 31/01/2018.,Servizio Pubblica Istruzione,
Registro determine,329,14/02/2018,"LIQUIDAZIONE INDENNITA' PER SPECIFICHE RESPONSABILITA' DI CUI AGLI ART. 17, CO.2, LETT. F) DEL CCNL 1/4/1999 E ART. 11 LETT. A) DEL CCDI 30.11.2015 AL PERSONALE DI CATEGORIA B AFFERENTE AL SETTORE FINANZE RISORSE UMANE",Risorse Umane e Formazione del Personale,
Registro determine,328,14/02/2018,L¿APPRODO SCS - CIG 7113268672.  Liquidazione fattura servizio Centro per l¿affido e la solidarietà familiare CASF. MESE DI NOVEMBRE ¿ DICEMBRE 2017 ¿ GENNAIO 2018.,Gestione Servizi Sociali,
Registro determine,327,14/02/2018,"SERVIZIO DI FORNITURA TEMPORANEA CON POSA IN OPERA E RIMOZIONE DI ULTERIORI N° 92 TABELLONI ELETTORALI. INTEGRAZIONE AFFIDAMENTO ALLA DITTA COOPSERVICE S. COOP. P. A. DI REGGIO EMILIA, VIA ROCHDALE, 5 42025 REGGIO EMILIA. CIG. Z5821F2949",Elettorale,
Registro determine,326,13/02/2018,"INEFFICACIA VINCOLI DI INALIENABILITÀ DELL¿ALLOGGIO DI EDILIZIA RESIDENZIALE CONVENZIONATA IN ATTUAZIONE DELLA DELIBERA CONSILIARE N.21 DEL 27 MARZO 2013 ¿ P.E.E.P. 3B/C1 - CENSITO AL N.C.E.U. AL FG. 39 MAPP. 1114, SUB. 16 E 25.",Convenzioni,
Registro determine,325,13/02/2018,"INEFFICACIA VINCOLI DI INALIENABILITÀ DELL¿ALLOGGIO DI EDILIZIA RESIDENZIALE CONVENZIONATA IN ATTUAZIONE DELLA DELIBERA CONSILIARE N.21 DEL 27 MARZO 2013 ¿ P.E.E.P. 6/C1 - CENSITO AL N.C.E.U. AL FG. 40 MAPP. 1099, SUB. 52 E 31.",Convenzioni,
Registro determine,324,13/02/2018,APPROVAZIONE NOMINATIVI PER LA COMPILAZIONE DI UN ELENCO DI OPERATORI ECONOMICI PER MANUTENZIONE DEI VEICOLI A MOTORE IN DOTAZIONE AL SETTORE LL.PP.,Servizi Manutenzione,
Registro determine,323,13/02/2018,"L¿APPRODO SCS - CIG 7090883DC0. Liquidazione fattura progetto affidamento di percorsi specialistico educativi  volti al superamento delle difficoltà di apprendimento. MESE DI NOVEMBRE E DICEMBRE 2017, GENNAIO 2018  (a.s. 2017/18).",Gestione Servizi Sociali,
Registro determine,322,13/02/2018,PRESA ATTO DIMISSIONI VOLONTARIE PER IL CONSEGUENTE COLLOCAMENTO IN QUIESCENZA A FAR DATA DAL 01/12/2018 - DIPENDENTE MATR. 08750,Risorse Umane e Formazione del Personale,
Registro determine,320,13/02/2018,"COPERTURA FINANZIARIA ANNO 2018: PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIA PER GLI UTENTI INSERITI PRESSO LA COMUNITA' ALLOGGIO PER DISABILI ""CA' EMMANUEL"" DI CAVARZERE.",Gestione Servizi Sociali,
Registro determine,319,13/02/2018,"COPERTURA FINANZIARIA ANNO 2018: PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIA PER GLI UTENTI INSERITI PRESSO IL CENTRO SOCIO RIABILITATIVO ""RESIDENZA FABIOLA"" GESTITO DALLA FOMES SRL LIDO DELLE NAZIONI DI COMACCHIO -FE-",Gestione Servizi Sociali,
Registro determine,318,13/02/2018,"COPERTURA FINANZIARIA ANNO 2018: PRESTAZIONI RESIDENZIALI SOCIO-SANITARIE PER GLI UTENTI INSERITI PRESSO IL CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I°"" DI PIOVE DI SACCO -PD-",Gestione Servizi Sociali,
Registro determine,317,13/02/2018,LIQUIDAZIONE DELLA FATTURA PROT. N. 3069 DEL 18.1.2018 IN RELAZIONE ALLA CAUSA AVANTI AL CONSIGLIO DI STATO R.G. N 5299/2016.,Legale,
Registro determine,316,13/02/2018,LIQUIDAZIONE FATTURA 1/PA ALLA COOPERATIVA SOCIALE ARCOBALENO PER IL SERVIZIO DI APERTURA E CHIUSURA CANCELLI. CIG 71749457EA,Ecologia Ambiente Igiene,
Registro determine,315,13/02/2018,ASSEMBLEA COOP. ALLEANZA 3.0 - LIQUIDAZIONE DEPOSITO CAUZIONALE.,Cultura,
Registro determine,314,13/02/2018,"Acquisto in MePA CONSIP mediante trattativa diretta, manutenzione e assistenza procedure 888Service Matrix, NovaPA e DukeNet, per le esigenze del Settore LL.PP. del Comune di Chioggia, dalla ditta 888 Software Products S.r.l. - anno 2018 ¿ CIG. Z3421FDADA.",Servizi Informatici,
Registro determine,313,13/02/2018,"SERVIZIO DI APERTURA E CHIUSURA, VIGILANZA E ASSISTENZA TECNICA PRESSO L'AUDITORIUM 2018 - LIQUIDAZIONE FATTURA RELATIVA AL MESE DI GENNAIO.",Cultura,
Registro determine,312,13/02/2018,Liquidazione fatture n. 230 e n. 231 alla ditta Olivetti S.p.A. ¿ Servizio Connettività e Sicurezza nell¿ambito del SPC ¿ CIG: Z901EB95B3.,Servizi Informatici,
Registro determine,311,13/02/2018,"REVISIONE PERIODICA OBBLIGATORIA AUTOVETTURA DI SERVIZIO DELLA POLIZIA LOCALE, FIAT DUCATO, TARGATA YA387AB - CIG ZF2223AD96.",Comando di Polizia Locale,
Registro determine,310,13/02/2018,"Variazioni compensative tra capitoli di spesa appartenenti allo stesso macroaggregato, missione e programma (art. 175 comma 5 quater lett. a) D.Lgs. 267/2000 e art. 76, comma 2, del Regolamento Comunale di Contabilità). Anno 2018.",Elettorale,
Registro determine,309,13/02/2018,SISTEMAZIONE E BITUMATURA DI ALCUNE STRADE DEL TERRITORIO COMUNALE. CUP I97H16000940001. C.I.G. 7206534BFA. LIQUIDAZIONE FATTURA N. 16 DEL 29/12/2017 ALL DITTA M.P.M. S.R.L.,Manutenzione Strade,
Registro determine,308,13/02/2018,SERVIZIO PULIZIA E SERVIZI INTEGRATIVI PRESSO ASILI NIDO COMUNALI. LIQUIDAZIONE FATTURA MESE DI GENNAIO 2018 - CIG 6849953808.,Servizio Pubblica Istruzione,
Registro determine,307,12/02/2018,ANNULLAMENTO DINIEGO PROT. 55407 DEL 21/11/2017,Servizio Edilizia Privata,
Registro determine,306,12/02/2018,DETERMINA AUTORIZZAZIONE CANCELLAZIONE OBBLIGHI AREA PARCHEGGIO,Servizio Edilizia Privata,
Registro determine,305,12/02/2018,RICOGNIZIONE DEI RESIDUI ATTVI E PASSIVI AL 31/12/2017 DI COMPETENZA DEL SETTORE LAVORI PUBBLICI AI FINI DELL'APPROVAZIONE DEL RENDICONTO DI GESTIONE 2017,Segreteria LL.PP.,
